"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Steve Lacy",Fousheé,Sunshine
,2,Hatchie,,"The Rhythm"
,3,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,4,Djo,,Change
,5,"Kid Cudi",,love.
,6,"The Weeknd",,"Out of Time"
,7,"Steve Lacy",,"Cody Freestyle"
,8,"Calvin Harris; 21 Savage",,"New Money"
,9,Gorillaz,Thundercat,"Cracker Island"
,10,"Steve Lacy",,Helmet
,11,Mitski,,"Liquid Smooth"
,12,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,13,"J. Cole",Miguel,"Power Trip"
,14,"Steve Lacy",,Amber
,15,"Angel Olsen",,"Chasing the Sun"
,16,"Kendrick Lamar",,N95
,17,"Soccer Mommy",,"With U"
,18,"Rex Orange County","Tyler, The Creator","OPEN A WINDOW"
,19,"Angel Olsen",,"All the Good Times"
,20,"Sky Ferreira",,"Don't Forget"
