"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,Walk
,2,"Red Hot Chili Peppers",,"The Adventures of Rain Dance Maggie"
,3,Bush,,"The Sound Of Winter"
,4,"Foster the People",,"Pumped Up Kicks"
,5,Seether,,Tonight
,6,Staind,,"Not Again"
,7,Coldplay,,Paradise
,8,"Rise Against",,"Make It Stop (September's Children)"
,9,Nickelback,,"Bottoms Up"
,10,blink-182,,"Up All Night"
,11,"Mumford & Sons",,"Roll Away Your Stone"
,12,AWOLNATION,,Sail
,13,Evanescence,,"What You Want"
,14,Chevelle,,"Face to the Floor"
,15,Seether,,"Country Song"
,16,"Foo Fighters",,Rope
,17,"Young The Giant",,"Cough Syrup"
,18,"Foster the People",,"Helena Beat"
,19,Incubus,,"Promises, Promises"
,20,"Jane's Addiction",,"Irresistible Force (Met the Immovable Object)"
,21,"Five Finger Death Punch",,"Under And Over It"
,22,Switchfoot,,"Dark Horses"
,23,"Pop Evil",,"Monster You Made"
,24,"Breaking Benjamin",,"Blow Me Away"
,25,"A Day to Remember",,"All Signs Point To Lauderdale"
,26,"The Head and the Heart",,"Lost In My Mind"
,27,Sixx:A.M.,,"This Is Gonna Hurt"
,28,"Avenged Sevenfold",,"Buried Alive"
,29,"Papa Roach",,"No Matter What"
,30,Skillet,,"It's Not Me It's You"
,31,Volbeat,"Mikkel Kessler","A Warrior's Call"
,32,Grouplove,,Colours
,33,"Theory of a Deadman",,"Bitch Came Back"
,34,"Florence + the Machine",,"Shake It Out"
,35,"The Joy Formidable",,Whirring
,36,"All That Remains",,"The Last Time"
,37,"Cage the Elephant",,Aberdeen
,38,"Mat Kearney",,"Hey Mama"
,39,"Sublime With Rome",,"Take It Or Leave It"
,40,"The Fray",,Heartbeat
,41,"Foo Fighters",,"These Days"
,42,blink-182,,"After Midnight"
,43,"Adelitas Way",,"The Collapse"
,44,Coldplay,,"Every Teardrop Is a Waterfall"
,45,"3 Doors Down",,"Every Time You Go"
,46,"The Kooks",,"Junk of the Heart (Happy)"
,47,"Noel Gallagher's High Flying Birds",,"If I had A Gun..."
,48,"Art Of Dying",,"Get Thru This"
,49,Mastodon,,"Curl of the Burl"
,50,"Death Cab for Cutie",,"Stay Young, Go Dancing"
