"Chart ID",Position,Artist,Featured,"Song Title"
,1,NF,,"If You Want Love"
,2,"Ariana Grande",,breathin
,3,Lenny,,Home
,4,"Martin Garrix; Julian Jordan",,Glitch
,5,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,6,"Post Malone; Swae Lee",,Sunflower
,7,"Ava Max",,"Sweet but Psycho"
,8,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,9,"Billie Marten",,Bird
,10,"Taylor Swift",,"Delicate (Seeb Remix)"
,11,NF,,Dreams
,12,"The Hardkiss",,Коханці
,13,"Within Temptation","Jacoby Shaddix","The Reckoning"
,14,MARUV,,"Black Water"
,15,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,16,Srbuk,,"Half a Goddess"
,17,SPACETRAIN,,"An ode to music"
,18,Kodaline,,"Follow Your Fire"
,19,Est-Her,,"Last Minute Wedding"
,20,"Tove Lo",,Cycles
,21,tobyMac,,"The Elements"
,22,"Ghostly Kisses",,"The City Holds My Heart"
,23,Rivals,,"Wild Things"
,24,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,25,"Lake Malawi",,"Friend of a Friend"
,26,Maeve,,Martyr
,27,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,28,"5 Seconds of Summer",,Youngblood
,29,"Marshmello; Bastille",,Happier
,30,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,31,"Billie Eilish",,"bury a friend"
,32,"Astrid S",,"Someone New"
,33,CXLOE,,"Show You"
,34,NF,Ruelle,"10 Feet Down"
,35,NF,,Wait
,36,"Zara Larsson",,"Ruin My Life"
,37,"benny blanco; Halsey; Khalid",,Eastside
,38,"Mikolas Josef",,"Me Gusta"
,39,Mergui,,"Tni Li Rega"
,40,"ONEMANSHOW Foundation",,"Cizý zeď"
,41,"Billie Eilish",,"ocean eyes"
,42,"Sofi Tukker",,"Baby I'm a Queen"
,43,"Mr Litlle Jeans",,"Fortgetter (Sofi Tukker Remix)"
,44,"Martin Garrix",Khalid,Ocean
,45,"Wincent Weiss",,"An Wunder"
,46,"Sara Jo",,Lava
,47,NF,,WHY
,48,"Dua Lipa",,"Swan Song"
,49,"Lauv; Troye Sivan",,"i'm so tired..."
,50,Eminem,"Joyner Lucas","Lucky You"
