"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Matthew Koma",,"Kisses Back"
,3,"Sage the Gemini",,"Now & Later"
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,"Jax Jones",RAYE,"You Don't Know Me"
,6,"Rag'n'Bone Man",,Human
,7,Feder,"Alex Aiono",Lordly
,8,"Rae Sremmurd","Gucci Mane","Black Beatles"
,9,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,10,"Bebe Rexha",,"I Got You"
,11,ALEKSEEV,,"Океанами стали"
,12,"Bruno Mars",,"24K Magic"
,13,"Alan Walker",,Alone
,14,DNCE,,"Body Moves"
,15,"The Weeknd","Daft Punk",Starboy
,16,PIZZA,,Романс
,17,"The Chainsmokers",,Paris
,18,"Calvin Harris",,"My Way"
,19,"Major Lazer","Justin Bieber; MØ","Cold Water"
,20,"The Chainsmokers","Phoebe Ryan","All We Know"
