"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Lavender Haze"
,2,"Taylor Swift",,Anti-Hero
,3,"Taylor Swift",,"You're on Your Own, Kid"
,4,"Taylor Swift",,Karma
,5,"Taylor Swift",,Maroon
,6,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,7,"Taylor Swift",,Question...?
,8,"Taylor Swift",,Bejeweled
,9,"Taylor Swift",,"Sweet Nothing"
,10,"Taylor Swift",,"Vigilante Shit"
,11,"Taylor Swift",,Mastermind
,12,"Taylor Swift",,"Midnight Rain"
,13,"Taylor Swift",,Labyrinth
,14,"Taylor Swift",,"Would've, Could've, Should've"
,15,"Taylor Swift",,"Bigger Than the Whole Sky"
,16,"Taylor Swift",,Paris
,17,"Taylor Swift",,"The Great War"
,18,"Taylor Swift",,"High Infidelity"
,19,"Taylor Swift",,"Dear Reader"
,20,"Taylor Swift",,Glitch
,21,Beyoncé,,"ALIEN SUPERSTAR"
,22,Beyoncé,,"CUFF IT"
,23,Beyoncé,,"BREAK MY SOUL"
,24,"Carly Rae Jepsen",,"Talking To Yourself"
,25,Beyoncé,,"VIRGO'S GROOVE"
,26,Beyoncé,BEAM,ENERGY
,27,Beyoncé,,COZY
,28,Beyoncé,"Grace Jones; Tems",MOVE
,29,Beyoncé,,HEATED
,30,"Ellie Goulding",,"Let It Die"
,31,SZA,,Shirt
,32,"Taylor Swift",,"Hits Different"
,33,"Carly Rae Jepsen",,"Surrender My Heart"
,34,"Carly Rae Jepsen",,"Bad Thing Twice"
,35,"Carly Rae Jepsen",,"Joshua Tree"
,36,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,37,Halsey,,Graveyard
,38,"Carly Rae Jepsen",,"Beach House"
,39,"Carly Rae Jepsen",,"Go Find Yourself or Whatever"
,40,Rihanna,,"Love on the Brain"
,41,"Carly Rae Jepsen",,Bends
,42,"Carly Rae Jepsen",,"So Nice"
,43,"Carly Rae Jepsen",,"Far Away"
,44,Lorde,,"Buzzcut Season"
,45,Beyoncé,,"I'M THAT GIRL"
,46,"Carly Rae Jepsen",,"Western Wind"
,47,"Carly Rae Jepsen",,Sideways
,48,Beyoncé,,"CHURCH GIRL"
,49,"Tove Lo",,Suburbia
,50,"Taylor Swift",,cardigan
