"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BTS; Charli XCX",,"Dream Glow"
,2,"Katy Perry",,"Never Really Over"
,3,"Little Mix",,"Shout Out to My Ex"
,4,"88rising; Joji; Rich Brian; Higher Brothers; August 08",,"Midsummer Madness"
,5,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,6,"Little Mix",Stormzy,Power
,7,"Little Mix","Kid Ink",Touch
,8,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,9,"City Girls",,"Act Up"
,10,"Little Mix",,"Beep Beep"
,11,"Little Mix",,F.U.
,12,"Little Mix",,"If I Get My Way"
,13,"Jonas Brothers",,"I Believe"
,14,"Jonas Brothers",,"Only Human"
,15,"Jonas Brothers",,Sucker
,16,"Little Mix",,"Down & Dirty"
,17,"Little Mix","Charlie Puth",Oops
,18,ROSALÍA,,"Aute Cuture"
,19,"Ariana Grande",,"7 rings"
,20,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,21,"Ariana Grande",,NASA
,22,"Billie Eilish",,"bad guy"
,23,"Jonas Brothers",,Cool.
,24,"Jonas Brothers",,"Every Single Time"
,25,"Jonas Brothers",,"Used To Be"
