"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Japanese Breakfast",,"Be Sweet"
,2,"Maisie Peters",,"I'm Trying (Not Friends)"
,3,"Janet Jackson","Q-Tip; Joni Mitchell","Got 'til It's Gone"
,4,"Joni Mitchell",,"Big Yellow Taxi"
,5,"Japanese Breakfast",,Paprika
,6,"Maisie Peters",,"You Signed Up For This"
,7,WILLOW,,Marceline
,8,"Japanese Breakfast",,"Kokomo, IN"
,9,"Maisie Peters",,"John Hughes Movie"
,10,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,11,"FKA twigs",,"oh my love"
,12,"Janet Jackson",Vanessa-Mae,"Velvet Rope"
,13,"Janet Jackson",,You
,14,"Stella Donnelly",,"Season's Greetings"
,15,"The Weeknd",,Gasoline
,16,"Charlie Puth",,"Light Switch"
,17,Grimes,,"Shinigami Eyes"
,18,"Lily Allen",,Smile
,19,"Taylor Swift",,"this is me trying"
,20,"The Weeknd",,"Don't Break My Heart"
