"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taio Cruz",,Dynamite
,2,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,3,"Kylie Minogue",,"Get Outta My Way"
,4,"Katy Perry",,"Teenage Dream"
,5,"Christina Perri",,"Jar of Hearts"
,6,"Taylor Swift",,Mine
,7,Stromae,,"Te Quiero"
,8,"Maroon 5",,Misery
,9,"Katy Perry","Snoop Dogg","California Gurls"
,10,Robyn,,"Dancing on My Own"
,11,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,12,"Mike Posner",,"Cooler Than Me"
,13,"Janelle Monáe","Big Boi",Tightrope
,14,Kesha,,"Take It Off"
,15,"Kylie Minogue",,"All the Lovers"
,16,B.o.B,"Rivers Cuomo",Magic
,17,Eminem,Rihanna,"Love the Way You Lie"
,18,"Kanye West",,POWER
,19,"Sean Kingston","Nicki Minaj","Letting Go (Dutty Love)"
,20,Muse,,"Neutron Star Collision (Love Is Forever)"
