"Chart ID",Position,Artist,Featured,"Song Title"
03152019-trdchart,1,"Ariana Grande",,"7 rings"
03152019-trdchart,2,"Zedd; Katy Perry",,365
03152019-trdchart,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
03152019-trdchart,4,"benny blanco; Halsey; Khalid",,Eastside
03152019-trdchart,5,Halsey,,"Without Me"
03152019-trdchart,6,"Jess Glynne",,Thursday
03152019-trdchart,7,"Zara Larsson",,"Ruin My Life"
03152019-trdchart,8,"Ariana Grande",,"God is a woman"
03152019-trdchart,9,"Lady Gaga; Bradley Cooper",,Shallow
03152019-trdchart,10,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
03152019-trdchart,11,"Meghan Trainor",,"ALL THE WAYS"
03152019-trdchart,12,"Ariana Grande",,breathin
03152019-trdchart,13,"Ariana Grande",,"thank u, next"
03152019-trdchart,14,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
03152019-trdchart,15,"Little Mix","Nicki Minaj","Woman Like Me"
03152019-trdchart,16,P!nk,,"Walk Me Home"
03152019-trdchart,17,"Hailee Steinfeld",,"Back to Life"
03152019-trdchart,18,"Ariana Grande",,"better off"
03152019-trdchart,19,"Bebe Rexha",,"I'm a Mess"
03152019-trdchart,20,"Marshmello; Bastille",,Happier
03152019-trdchart,21,"Kelly Clarkson",,"Never Enough"
03152019-trdchart,22,"Ariana Grande",,imagine
03152019-trdchart,23,"Ariana Grande",,everytime
03152019-trdchart,24,"Major Lazer","Tove Lo","Blow That Smoke"
03152019-trdchart,25,"Ariana Grande",,"goodnight n go"
03152019-trdchart,26,LSD,"Sia; Diplo; Labrinth",Thunderclouds
03152019-trdchart,27,"Nick Jonas; Robin Schulz",,"Right Now"
03152019-trdchart,28,"Avril Lavigne",,"Head Above Water"
03152019-trdchart,29,"Rita Ora",,"Let You Love Me"
03152019-trdchart,30,P!nk,,"A Million Dreams"
03152019-trdchart,31,"Ariana Grande",,"bad idea"
03152019-trdchart,32,"Ariana Grande",,bloodline
03152019-trdchart,33,"Ariana Grande",,"in my head"
03152019-trdchart,34,"Maroon 5","Cardi B","Girls Like You"
03152019-trdchart,35,"Sam Smith; Normani",,"Dancing with a Stranger"
03152019-trdchart,36,"Ariana Grande",,"fake smile"
03152019-trdchart,37,"Ariana Grande",,ghostin
03152019-trdchart,38,"Ariana Grande",,NASA
03152019-trdchart,39,"Ariana Grande",,"make up"
03152019-trdchart,40,"Ariana Grande",,needy
