"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Doin' Time"
,2,"Taylor Swift",,Lover
,3,Lizzo,,"Good as Hell"
,4,"Twenty One Pilots",,"The Hype"
,5,"Selena Gomez",,"Lose You to Love Me"
,6,Normani,,Motivation
,7,"Tove Lo",,"Glad He's Gone"
,8,Lizzo,,"Truth Hurts"
,9,"Shawn Mendes; Camila Cabello",,Señorita
,10,"Niall Horan",,"Nice to Meet Ya"
,11,"Of Monsters and Men",,Wars
,12,"Post Malone",,Circles
,13,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,14,"Tove Lo",,"Sweettalk my Heart"
,15,"Katy Perry",,"Harleys in Hawaii"
,16,"Taylor Swift",,"You Need To Calm Down"
,17,Coldplay,,Orphans
,18,"Of Monsters and Men",,Alligator
,19,"Ariana Grande; Social House",,boyfriend
,20,SHAED,ZAYN,Trampoline
,21,"Katy Perry",,"Never Really Over"
,22,"Sam Smith",,"How Do You Sleep?"
,23,"Harry Styles",,"Lights Up"
,24,"Lana Del Rey",,"Venice Bitch"
,25,"Billie Eilish",,"all the good girls go to hell"
,26,Kesha,"Big Freedia","Raising Hell"
,27,"Lana Del Rey",,"The greatest"
,28,Coldplay,,Arabesque
,29,"Lana Del Rey",,California
,30,"Tove Lo",ALMA,"Bad as the Boys"
,31,"Melanie Martinez",,"Show & Tell"
,32,"Billie Eilish",,"bad guy"
,33,Halsey,,Graveyard
,34,"Camila Cabello",,Liar
,35,"Camila Cabello",,Shameless
,36,"Post Malone","Young Thug",Goodbyes
,37,"Of Monsters and Men",,"Wild Roses"
,38,"Ava Max",,Torn
,39,"5 Seconds of Summer",,Teeth
,40,"Lana Del Rey",,"Fuck it I love you"
