"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat; The Weeknd",,"You Right"
,2,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,3,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,4,"Ed Sheeran",,"Bad Habits"
,5,aespa,,"Next Level"
,6,Woosung,Reddy,Lazy
,7,"TOMORROW X TOGETHER",,Anti-Romantic
,8,"NCT DREAM",,"Hot Sauce"
,9,Laboum,,"Journey to Atlantis"
,10,"Charlie Puth",,"Cheating on You"
,11,Nightbirde,,"It's OK"
,12,"Olivia Rodrigo",,"deja vu"
,13,B.I,"LEE HI",Daydream
,14,"NCT DREAM",,Irreplaceable
,15,GAHO,,"Rush Hour"
,16,"Kim Wooseok",,SUGAR
,17,TAEMIN,,Advice
,18,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,19,BTS,,Butter
,20,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,21,"Joey McIntyre",,"Stay the Same"
,22,"DPR IAN",,Nerves
,23,BAEKHYUN,,"Love Again"
,24,joan,,"don't say you love me"
,25,"CHUNG HA",Guaynaa,Demente
,26,"Huyền Tâm Môn",,"Phố Đã Lên Đèn (Lofi by 1 9 6 7)"
,27,HIGHLIGHT,,"NOT THE END"
,28,PENTAGON,,"1 + 1"
,29,Pay,"Thịnh Suy","SUMMER VIBE"
,30,"Olivia Rodrigo",,happier
,31,"NCT 127","Amoeba Culture",Save
,32,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,33,Homies,"UNEDUCATED KID; Paul Blanco","Siren 사이렌"
,34,"NCT; NCT U",,"90's Love"
,35,"Spice Girls",,Holler
,36,"Kim Sung Kyu",,HUSH
,37,P!nk,,"All I Know So Far"
,38,BTS,,"Permission to Dance"
,39,"Olivia Holt; R3HAB",,"love u again"
,40,"Dua Lipa",,"Love Again"
,41,"Regard; Troye Sivan; Tate McRae",,You
,42,"NCT DREAM",,"Dive Into You"
,43,"Bella Poarch",,"Build a Bitch"
,44,"THE 8",,"Side By Side (Korean Ver.)"
,45,"NCT DREAM",,"Hello Future"
,46,Pursean,,Hashtag
,47,Shakira,,"Don't Wait Up"
,48,"Cardi B",,Up
,49,Seori,Giriboy,"The long night"
,50,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
