"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,,Ignis
,2,MARUV,,"Focus On Me"
,3,"Imagine Dragons",,Natural
,4,"Dynoro; Gigi D'Agostino",,"In My Mind"
,5,"The Prince Karma",,"Later Bitches"
,6,"Clean Bandit","Demi Lovato",Solo
,7,"Calvin Harris; Dua Lipa",,"One Kiss"
,8,"David Guetta; Sia",,Flames
,9,"Merk & Kremont",DNCE,"Hands Up"
,10,"Bebe Rexha",,"Self Control"
,11,"Sofi Tukker",,Batshit
,12,SHANGUY,,"King of the Jungle"
,13,"Tom Walker",,"Leave a Light On"
,14,"Faruk Sabancı",Mingue,"Your Call"
,15,Ofenbach,"Benjamin Ingrosso",Paradise
,16,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
,17,Aris,,"S.O.S. (DJ Antonio Remix)"
,18,Jemme,,Butterfly
,19,"Kush Kush","Marta Gałuszewska","Sweet & Bitter"
,20,"Willy William",,"La La La"
,21,"Jonas Blue","Joe Jonas","I See Love"
,22,"The Chainsmokers","Emily Warren","Side Effects"
,23,"Gorgon City","KAMILLE; Ghosted","Go Deep"
,24,"Swanky Tunes",LP,"Day By Day"
,25,"Álvaro Soler",,"La Cintura"
,26,"Post Malone",,"Better Now"
,27,Tim3bomb,"Tim Schou",Magic
,28,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,29,C-BooL,"Giang Pham","DJ Is Your Second Name"
,30,"Marshmello; Anne-Marie",,FRIENDS
