"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"deja vu"
,2,"Doja Cat",,Mooo!
,3,dodie,,"Hate Myself"
,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,5,HAIM,"Taylor Swift",Gasoline
,6,"Olivia Rodrigo",,"good 4 u"
,7,"Taylor Swift",,"gold rush"
,8,"Cardi B",,Up
,9,Samia,,"Big Wheel"
,10,"Ariana Grande",,positions
,11,"Hayley Williams",,"Over Those Hills"
,12,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,13,"Taylor Swift",,"the last great american dynasty"
,14,"Frank Ocean",,"Sweet Life"
,15,"Hayley Williams",,Cinnamon
,16,"Taylor Swift",,willow
,17,"Dua Lipa",DaBaby,Levitating
,18,"Frank Ocean",,Nikes
,19,"Taylor Swift",,cardigan
,20,dodie,,"Four Tequilas Down"
,21,"Taylor Swift",,"champagne problems"
,22,"Taylor Swift","Bon Iver",exile
,23,dodie,,"I Kissed Someone (It Wasn't You)"
,24,"Ariana Grande",,"just like magic"
,25,"Doja Cat",SZA,"Kiss Me More"
,26,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,27,"Tandem Felix",,"Making Dinner on Valentine's Day"
,28,"Taylor Swift",,"Cruel Summer"
,29,"Taylor Swift",,"mirrorball - the long pond studio sessions"
,30,"Megan Thee Stallion",,Circles
,31,"Katy Perry",,Electric
,32,"The 1975",,"It's Not Living (If It's Not With You)"
,33,"Taylor Swift",,"this is me trying"
,34,"Taylor Swift",,"the 1"
,35,Lizzo,,"Truth Hurts"
,36,"Lil Nas X; Billy Ray Cyrus",,"Old Town Road (Diplo Remix)"
,37,"Frank Ocean",,Nights
,38,"Doja Cat; Tyga",,Juicy
,39,"Frank Ocean",,"Pink + White"
,40,dodie,,"Cool Girl"
