"Chart ID",Position,Artist,Featured,"Song Title"
,1,"GOT the beat",,"Step Back"
,2,IVE,,ELEVEN
,3,"The Weeknd",,"Less Than Zero"
,4,SZA,,"I Hate U"
,5,aespa,,"Dreams Come True"
,6,"Little Mix",,"Cut You Off"
,7,"The Weeknd",,"Out of Time"
,8,"Little Mix",,Breathe
,9,"Little Mix",,No
,10,"Little Mix",,Trash
,11,MARINA,,"Pink Convertible"
,12,"Little Mix",,"Not A Pop Song"
,13,"Tiësto; Ava Max",,"The Motto"
,14,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,15,"The Weeknd",,"Best Friends"
,16,"The Weeknd",,"Starry Eyes"
,17,fromis_9,,"WE GO"
,18,"KAI (EXO)",,Peaches
,19,SZA,,"Good Days"
,20,"Katy Perry","Kanye West",E.T.
