"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,Acquainted
,2,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,3,"Dua Lipa",,"Be the One"
,4,Drake,"Wizkid; Kyla","One Dance"
,5,"Ariana Grande",,"Into You"
,6,"David Guetta","Zara Larsson","This One's for You"
,7,Radiohead,,Daydreaming
,8,"Calvin Harris",Rihanna,"This Is What You Came For"
,9,Sigma,,Stay
,10,"Martin Solveig","Tkay Maidza","Do It Right"
,11,Adele,,"Send My Love (To Your New Lover)"
,12,Flume,KAI,"Never Be Like You"
,13,"Red Hot Chili Peppers",,"Dark Necessities"
,14,AlunaGeorge,,"I Remember"
,15,MØ,,"Final Song"
,16,"The Chainsmokers",Daya,"Don't Let Me Down"
,17,Kygo,"James Vincent McMorrow","I'm In Love"
,18,"Dua Lipa",,"Last Dance"
,19,Sigma,"Take That",Cry
,20,"Dua Lipa",,"Hotter Than Hell"
