"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luan Santana",,Sinais
,2,"Jorge & Mateus",,"Amo Noite e Dia"
,3,"Zezé Di Camargo & Luciano",,"Tapa na Cara"
,4,"Victor & Leo",,"Não Mais"
,5,"Fernando & Sorocaba",,Madri
,6,"Claudia Leitte","Travie McCoy","Famosa (Billionaire)"
,7,"Hugo Pena & Gabriel",,Estrela
,8,"César Menotti & Fabiano",,Retrato
,9,Belo,,"Tudo Mudou"
,10,"Michel Teló",,Fugidinha
,11,"Eduardo Costa",,"Amor Além da Vida"
,12,"NX Zero",,"Só Rezo"
,13,"João Bosco & Vinicius",,"Sem Esse Coração"
,14,"Guilherme & Santiago",,"Tá Se Achando"
,15,Edson,,"Como Eu Queria Te Amar"
,16,K'naan,,"Wavin' Flag"
,17,Hori,,"Linda, Tão Linda"
,18,"Charlie Brown Jr.",,"Só os Loucos Sabem"
,19,"Alexandre Pires",,"Quem é Você?"
,20,Skank,,"Noites de Um Verão Qualquer"
,21,"Victor & Leo",,"Ao Vivo e em Cores"
,22,"Luan Santana",,"Você Não Sabe O Que É Amor"
,23,"Marcos & Belutti",,"Será Que Vai Rolar?"
,24,Leonardo,,"Quem É"
,25,"Grupo Revelação",,"Coração Blindado"
,26,"João Neto & Frederico",,"A Sua Vista"
,27,"César Menotti & Fabiano",,Labirinto
,28,"Eduardo Costa",,"Amores Imortais"
,29,"Jeito Moleque",,"Bem Vinda"
,30,Exaltasamba,,"A Gente Bota Pra Quebrar"
,31,Natiruts,,"Você Me Encantou Demais"
,32,Chimarruts,,"Do Lado de Cá"
,33,"Ivete Sangalo",,"Meu Segredo"
,34,"Christian & Cristiano",,"Tá Na Cara"
,35,Cine,,"A Usurpadora"
,36,Fresno,,"Deixa o Tempo"
,37,"Inimigos da HP",,Regininha
,38,"Bruno Miguel","Ornella de Santis","Preto e Branco"
,39,"Paula Fernandes",,"Quando a Chuva Passar"
,40,"Lucas & Luan","Jorge & Mateus","Pensa em Mim"
,41,"Zé Henrique & Gabriel",,"Solidão Dando Risada"
,42,"Gusttavo Lima","Jorge & Mateus","Inventor dos Amores"
,43,Pixote,,"Sem Você Aqui"
,44,"Léo Magalhães",,"A Culpa é Sua"
,45,"Pique Novo",,Pelúcia
,46,"Mr. Jam",Wanessa,"Falling For U"
,47,"Capital Inicial",,"Depois da Meia-Noite"
,48,"Maria Cecília & Rodolfo",,"Os Dias Vão"
,49,Sandy,,"Pés Cansados"
,50,"Os Paralamas do Sucesso","Zé Ramalho",Mormaço
,51,Hevo84,,"Minha Vida é Você"
,52,"Sampa Crew",,"Pare de Mentir"
,53,"Bom Gosto",,"Curtindo a Vida"
,54,Exaltasamba,,"Céu e Fé"
,55,"Turma do Pagode",,"Toma Jeito Coração"
,56,"Luan Santana",,Chocolate
,57,Sandy,,"Quem Eu Sou"
,58,"Léo & Júnior",,"Ô Lá Em Casa"
,59,"Bruno & Marrone",,"Pode Ir Embora"
,60,"Victor & Leo",,"Lado Errado"
,61,Scracho,,Morena
,62,"Jorge Ben Jor","Mano Brown","Umbabarauma 2010"
,63,"Lu & Tchelo",,"De Primavera"
,64,"SOU MULEKE",,"A Batucada Te Pegou"
,65,Pitty,,Fracasso
,66,"Sampa Crew","Dani Voguel",Distância
,67,Imaginasamba,,Bobagens
,68,"Pedro & Thiago",,"Tchau e Bença"
,69,"Cupim na Mesa",,Fala
,70,"Chitãozinho & Xororó",,"Coisa de Amigo"
,71,Daniel,,"Do Outro Lado do Rádio"
,72,"Banda Djavú",,"Não Desligue o Telefone"
,73,"Bruno & Marrone",,"Sinônimo de Amor"
,74,"Nosso Sentimento",,"Namoro Escondido"
,75,"André & Adriano",,"Tô A Fim Dela"
,76,Lenine,,"Aquilo Que Dá no Coração"
,77,"Cezar & Paulinho",,"Vai Que Cola"
,78,"Luan Santana",,Meteoro
,79,"Diego & Diogo",,"Tô Com Saudade"
,80,"Rud & Robson","Hugo Pena & Gabriel","Quero Falar de Amor"
,81,"Pura Inocência",,"Vamos Conversar"
,82,"Dablio Moreira",,"Refém de Mim"
,83,Katinguelê,,"Dança do Amor"
,84,"Grupo Nossa Onda",,"Hora de Acabar"
,85,Parangolé,,"Negro Lindo"
,86,Ray,,Você
,87,Tradição,"Grupo Kanoa",Perigo
,88,"Banda Eva",,"Tão Sonhada"
,89,"Jeito Moleque",,"Virei a Mesa"
,90,Tomate,,"A Gente Se Vê Depois da Chuva"
,91,"Gustavo Lins","Pique Novo",Cara
,92,Latino,,"Deixa Molhar"
,93,Restart,,"Esse Amor em Mim"
,94,"Lucas & Luan",,Pondera
,95,Hori,,"Só Você"
,96,"Sorriso Maroto",,"Pra Mim Não É"
,97,"Guilherme & Santiago",,"E Daí?"
,98,Samprazer,,"Isso é Caô"
,99,"Alexandre Pires","Seu Jorge","Eu Sou o Samba"
,100,Ritz,,"Pra Não Lembrar"
