"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Your Best American Girl"
,2,"The Smiths",,"Cemetry Gates"
,3,Mitski,,"Bag of Bones"
,4,"The Cure",,Return
,5,"The Cure",,"Close To Me"
,6,Mitski,,"The Only Heartbreaker"
,7,"Fickle Friends",,She
,8,"Belle and Sebastian",,"The Book of You"
,9,"The Cure",,"Six Different Ways"
,10,Mitski,,"Liquid Smooth"
,11,"Lana Del Rey","Miles Kane",Dealer
,12,"Sky Ferreira",,"I Will"
,13,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,14,LPX,,"New Mood"
,15,Mitski,,"Two Slow Dancers"
,16,"Hobo Johnson",,"(Drake Diss)"
,17,"Tierra Whack",,"Body Of Water"
,18,Mitski,,"Working For The Knife"
,19,"Sabrina Carpenter",,"skinny dipping"
,20,Sublime,,"What I Got"
,21,"Harry Styles",,"Two Ghosts"
,22,Adele,,"To Be Loved"
,23,"Aly & AJ",,"Am I Alright"
,24,Cavetown,,"Sweet Tooth"
,25,"Belle & Sebastian",,"Sleep The Clock Around"
,26,Gorillaz,,"On Melancholy Hill"
,27,"Ariana Grande","Nicki Minaj","the light is coming"
,28,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,29,"Tierra Whack",,"Cutting Onions"
,30,"Sky Ferreira",,"24 Hours"
,31,PJ,,Rare
,32,Mitski,,"Jobless Monday"
,33,"The Cure",,"The Only One"
,34,"Melanie Martinez",,"Training Wheels"
,35,"WHEN IN ROME",,"The Promise"
,36,"Belle & Sebastian",,"Suicide Girl"
,37,Mitski,,Humpty
,38,"Greta Van Fleet",,"Edge of Darkness"
,39,"Billie Eilish",,"Happier Than Ever"
,40,Cavetown,"Drew Monson","Wishing Well"
