"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daft Punk","Julian Casablancas","Instant Crush"
,2,"The Weeknd",,"False Alarm"
,3,"Calvin Harris; 6LACK; Donae'o",,"Nothing More To Say"
,4,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,5,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,6,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,7,Joji,,"Glimpse of Us"
,8,Skrillex,,"Scary Monsters and Nice Sprites"
,9,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,10,Beyoncé,,"BREAK MY SOUL"
,11,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,12,"KAROL G",,PROVENZA
,13,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,14,"NEIKED; Mae Muller; Polo G",,"Better Days"
,15,Drake,,"A Keeper"
,16,"The Kid LAROI; Justin Bieber",,STAY
,17,Skrillex,Sirah,Bangarang
,18,Jhayco,Skrillex,"En Mi Cuarto"
,19,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,20,"Steve Lacy",,"Bad Habit"
,21,"Calvin Harris; Jorja Smith; Lil Durk",,"Somebody Else"
,22,"Bad Bunny",Jhayco,Tarot
,23,"Kanye West",XXXTENTACION,"True Love"
,24,"Calvin Harris; Swae Lee",,"Lean On Me"
,25,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,26,"Bad Bunny",,"Moscow Mule"
,27,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,28,JVKE,,"this is what falling in love feels like"
,29,"Miguel; PARTYNEXTDOOR",,"Girl From Toronto"
,30,"Calvin Harris; Pharrell Williams; Pusha T",,"Day One"
,31,"Calvin Harris; 21 Savage",,"New Money"
,32,"Bad Bunny","Rauw Alejandro",Party
,33,"JID; Kenny Mason","Lil Wayne","Just In Time"
,34,"Calvin Harris; Stefflon Don; Chlöe; Coi Leray",,"Woman Of The Year"
,35,"Bad Bunny",,"Enséñame a Bailar"
,36,"Bad Bunny","The Marías","Otro Atardecer"
,37,"Bad Bunny; Jhayco",,DÁKITI
,38,"DJ Khaled","Juice WRLD","JUICE WRLD DID"
,39,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,40,Giveon,,"Another Heartbreak"
,41,Future,"Kanye West","KEEP IT BURNIN"
,42,"Calvin Harris","Frank Ocean; Migos",Slide
,43,Khalid,,Skyline
,44,"Kendrick Lamar",,N95
,45,"Kali Uchis",,"NO HAY LEY"
,46,"Calvin Harris; Busta Rhymes",,"Ready Or Not"
,47,"Daddy Yankee; El Alfa; Lil Jon",,BOMBÓN
,48,SZA,,"Good Days"
,49,Giveon,,"For Tonight"
,50,"Kanye West","Pusha T",Runaway
