"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slayyyter,"Big Freedia","Stupid Boy"
,2,"Olivia Rodrigo",,"good 4 u"
,3,CHVRCHES,,Screaming
,4,"Joy Crookes",,"When You Were Mine"
,5,"Ayla D'lyla; Miss Madeline",,"Life Could Be Sweet"
,6,"Lana Del Rey",,Thunder
,7,Slayyyter,,"Over This!"
,8,"Years & Years",,Crave
,9,"Charli XCX",,"Good Ones"
,10,Slayyyter,Wuki,"Self Destruct"
,11,"Lana Del Rey",,"Blue Banisters"
,12,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,13,Slayyyter,,Clouds
,14,"Kali Uchis",,telepatía
,15,"Ayla D'lyla",,"Burning Perception"
,16,MUNA,"Phoebe Bridgers","Silk Chiffon"
,17,"Lana Del Rey","Miles Kane",Dealer
,18,"Azure Ryder",,"Lover Be Brave"
,19,Slayyyter,,"Troubled Paradise"
,20,CHVRCHES,,"Good Girls"
