"Chart ID",Position,Artist,Featured,"Song Title"
,1,Benjamin,,"Young and Restless"
,2,"One Direction",,"Drag Me Down"
,3,"Pia Mia","Chris Brown; Tyga","Do It Again"
,4,"Ulrik Munther",,"Alltid leva, aldrig dö"
,5,"Jakob Karlberg",,"Fan va bra"
,6,"Isac Elliot",Tyga,Lipstick
,7,"Delta Goodrem",,Wings
,8,"Conrad Sewell",,"Hold Me Up"
,9,"LunchMoney Lewis","Chloe Angelides","Whip It!"
,10,JoJo,,"When Love Hurts"
,11,"Rita Ora","Chris Brown","Body On Me"
,12,"Laura Mvula",,"You Work for Me"
,13,"Years & Years",,"Eyes Shut"
,14,"5 Seconds of Summer",,"She's Kinda Hot"
,15,"Reed Deming",,"Want Me More"
,16,"Years & Years",,Shine
,17,"Alexandra Stan; INNA","Daddy Yankee","We Wanna"
,18,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,19,"Jesper Jenset",,Superhero
,20,"Carrie Underwood",,"Smoke Break"
,21,"Birdy; RHODES",,"Let It All Go"
,22,"Hailee Steinfeld",,"Love Myself"
,23,"Shawn Mendes",,Stitches
,24,"Demi Lovato",,"Cool for the Summer"
,25,"Lucie Silvas",,Smoke
,26,"Selena Gomez","A$AP Rocky","Good for You"
,27,"Charlie Puth",,"One Call Away"
,28,"Sarah Harding",,Indelible
,29,"Sarah Harding",,Threads
,30,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,31,"Conrad Sewell",,"Start Again"
,32,"Lucie Silvas",,"Find a Way"
,33,"David Zowie",,"House Every Weekend"
,34,"Hilary Duff","Kendall Schmidt","Night Like This"
,35,WØLFFE,,"Shoot You Down"
,36,Ciara,,"Dance Like We're Making Love"
,37,"Bailey McConnell",,Crystalise
,38,"Reed Deming",,"Seven Billion Smiles"
,39,"James Bay",,"Let It Go"
,40,"Carly Rae Jepsen",,"Run Away with Me"
