"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madvillain; MF DOOM; Madlib",,Accordion
,2,Gorillaz,"JPEGMAFIA; Chai",MLS
,3,"Playboi Carti",,"Vamp Anthem"
,4,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,5,"The Weeknd",,"Save Your Tears"
,6,"Ty Dolla $ign","Post Malone",Spicy
,7,"Polo G",,"Martin & Gina"
,8,DaBaby,,PRACTICE
,9,"Madvillain; MF DOOM; Madlib",,"All Caps"
,10,Gorillaz,"ScHoolboy Q",Pac-Man
,11,"Lil Nas X",,HOLIDAY
,12,"Playboi Carti",,"Stop Breathing"
,13,"Mac Miller",,"Good News"
,14,"Playboi Carti",,"Rockstar Made"
,15,"Playboi Carti","Kanye West",Go2DaMoon
,16,"Pop Smoke",,"What You Know Bout Love"
,17,"SAINt JHN","Kanye West","Smack DVD"
,18,"Yung Nudy; Playboi Carti",,"Pissy Pamper"
,19,"The Weeknd",,"Blinding Lights"
,20,"Bad Bunny",,"YO VISTO ASÍ"
,21,24kGoldn,"iann dior",Mood
,22,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,23,"Young Thug",,"Wyclef Jean"
,24,"Kanye West",,"No More Parties In LA"
,25,"Carson King",,"Jingle Bells"
