"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jewel,,"The Story"
,2,LUM!X,"PIA MARIA",Halo
,3,Brooke,,"That's Rich"
,4,Lizzo,,"About Damn Time"
,5,"Lauren Spencer Smith",,Flowers
,6,"Dylan Conrique",,"birthday cake"
,7,"Emma Muscat",,"Out Of Sight"
,8,"Rosa Linn",,SNAP
,9,AleXa,,Wonderland
,10,"Britney Spears",,"Til It's Gone"
,11,Alvan,Ahez,Fulenn
,12,Ochman,,River
,13,Maléna,,"Qami Qami"
,14,"Taylor Swift",,"Ronan (Taylor's Version)"
,15,"Taylor Swift",,"Better Than Revenge"
,16,"Olivia Rodrigo",,traitor
,17,"Mimi Webb",,"House On Fire"
,18,"Tiësto; Ava Max",,"The Motto"
,19,"Britney Spears",,Everytime
,20,"Taylor Swift",,"State of Grace (Taylor's Version)"
,21,"Dajte Muzika",,"Green Forces"
,22,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,23,Ayana,,"Mata Sugu Aō Ne"
,24,"Tanya Mezhentseva",,"Mon Ami"
,25,"Levi Díaz",,Reír
,26,"Malik Harris",,Rockstars
,27,"Lauren Spencer Smith",,"Fingers Crossed"
,28,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,29,S10,,"De Diepte"
,30,"Camila Cabello",WILLOW,psychofreak
,31,"Camila Cabello",Yotuel,Lola
,32,"Taylor Swift",,"Never Grow Up"
,33,"Olivia Rodrigo",,brutal
,34,"Olivia Rodrigo",,"good 4 u"
,35,"Tate McRae",,chaotic
,36,"Jack Harlow",,"First Class"
,37,"Rigoberta Bandini",,"Ay Mamá"
,38,"Brooke Alexx",,"I Don't Take Pictures Anymore"
,39,"Olivia Rodrigo",,"drivers license"
,40,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,41,"Stela Cole",,DIY
,42,"Taylor Swift",,"Back to December"
,43,"Jessica Darrow",,"Surface Pressure"
,44,"Olivia Rodrigo",,"baby is you"
,45,"Taylor Swift",,"Dear John"
,46,"Christian Pagán",,LOKO
,47,"Isa-Maria; Mirabel Madrihja; Antonio Afrhia; Alma Madirja; Julieta Maria; Agustin; Felix Frjsida; Bruno Burbaida; Pepa Prytaisa; Dolores-Mai; Camilo Cfaytda; Luirea Madritai; Encantrat Cast",,"Stars Don't Shine (They Burn)"
,48,Isa-Maria,"Mirabel Madrihja","What Else Do I Know?"
,49,Adele,,"Oh My God"
,50,"Stephanie Beatriz",,"Waiting On A Miracle"
