"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZICO,,"VENI VIDI VICI"
,2,Beenzino,,Break
,3,ZICO,Babylon,"Boys and Girls"
,4,BTS,,Run
,5,GOT7,,"If You Do"
,6,BTOB,,"Way Back Home"
,7,ZICO,Zion.T,Eureka
,8,EXID,,"Hot Pink"
,9,GOT7,,"Confession Song"
,10,"M (LEE MIN WOO)",GERAGIDA,Breathe
,11,ZICO,Suran,"Pride and Prejudice"
,12,MADTOWN,,OMGT
,13,Suran,Beenzino,"Calling in Love"
,14,EXO,,"Sing For You"
,15,APRIL,,Muah!
,16,JONGHYUN,,"End of a day"
,17,"Hyolyn; Bumkey; Jooyoung",,"Love Line"
,18,APRIL,,Snowman
,19,"Super Junior",,Magic
,20,Junggigo,"Zion.T; DEAN",247
