"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Charli XCX",,"Boom Clap"
,3,"Taylor Swift",,"Shake It Off"
,4,"Maroon 5",,Maps
,5,"Ariana Grande",Zedd,"Break Free"
,6,"Iggy Azalea","Rita Ora","Black Widow"
,7,"Clean Bandit","Jess Glynne","Rather Be"
,8,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,9,"Sam Smith",,"Stay with Me"
,10,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,11,Jeremih,YG,"Don't Tell 'Em"
,12,MAGIC!,,Rude
,13,Echosmith,,"Cool Kids"
,14,"Tove Lo",,"Habits (Stay High)"
,15,"Nico & Vinz",,"Am I Wrong"
,16,"Ed Sheeran",,Don't
,17,Sia,,Chandelier
,18,"Katy Perry",,"This Is How We Do"
,19,Coldplay,,"A Sky Full of Stars"
,20,"5 Seconds of Summer",,Amnesia
,21,Pitbull,"John Ryan",Fireball
,22,Tinashe,"ScHoolboy Q","2 On"
,23,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,24,"Jason Derulo",,Trumpets
,25,"Ingrid Michaelson",,"Girls Chase Boys"
,26,"Nicki Minaj",,Anaconda
,27,Kiesza,,Hideaway
,28,"Calvin Harris","John Newman",Blame
,29,"Nick Jonas",,Jealous
,30,"Demi Lovato","Cher Lloyd","Really Don't Care"
,31,"The 1975",,Girls
,32,"Jake Miller",,"First Flight Home"
,33,MKTO,,"American Dream"
,34,"Mary Lambert",,Secrets
,35,OneRepublic,,"Love Runs Out"
,36,"Kim Cesarion",,Undressed
,37,Rixton,,"Wait on Me"
,38,"Lil Jon",Tyga,"Bend Ova"
,39,"Childish Gambino",,"V. 3005"
,40,Alesso,"Tove Lo","Heroes (We Could Be)"
