"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"come out and play"
,2,"Billie Eilish",,bellyache
,3,"Billie Eilish",,idontwannabeyouanymore
,4,"Billie Eilish",,"when the party's over"
,5,"Ariana Grande","Nathan Sykes","Almost Is Never Enough"
,6,"Billie Eilish; Khalid",,lovely
,7,"Ariana Grande",,"Only 1"
,8,"Billie Eilish",,"ocean eyes"
,9,"Dua Lipa",,Homesick
,10,"Ariana Grande",,everytime
,11,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,12,"Ariana Grande",,breathin
,13,"Ariana Grande",,"get well soon"
,14,"Ariana Grande",,Moonlight
,15,"Ariana Grande",,"Touch It"
,16,"Ariana Grande",,"better off"
,17,"Billie Eilish",,hostage
,18,"Billie Eilish",,"bitches broken hearts"
,19,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,20,"Ariana Grande",,"My Everything"
,21,"Harry Styles",,"Sign of the Times"
,22,"Taylor Swift",,Delicate
,23,"Ariana Grande",,"Thinking Bout You"
,24,"Billie Eilish",,watch
,25,"Taylor Swift",,"Wildest Dreams"
,26,"Dua Lipa",,"Bad Together"
,27,"Ariana Grande",,R.E.M
,28,"Dua Lipa",,Running
,29,"Ariana Grande",,"You Don't Know Me"
,30,"Allie X",,Focus
,31,"Taylor Swift",,"New Romantics"
,32,"Taylor Swift",,"You Are In Love"
,33,Khalid,,Better
,34,Halsey,,"Without Me"
,35,"Ava Max",,"Sweet but Psycho"
,36,"Ariana Grande","Nicki Minaj","Side To Side"
,37,"Dua Lipa",,"Thinking 'Bout You"
,38,"Ariana Grande",,"no tears left to cry"
,39,"Ariana Grande",,"One Last Time"
,40,"Ariana Grande",,"thank u, next"
,41,"Ariana Grande",,"Be Alright"
,42,"Ariana Grande",,"God is a woman"
,43,"Taylor Swift",,Gorgeous
,44,"Ariana Grande",,Greedy
,45,"Billie Eilish",,"party favor"
,46,"Ariana Grande",,"pete davidson"
,47,"Ariana Grande",,sweetener
,48,"Ariana Grande",,"Dangerous Woman"
,49,"Ariana Grande",,"I Don't Care"
,50,"Ariana Grande",,"Into You"
