"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hex A.D.",,"Grace and Pain"
,2,"The Skull",,"From Myself Depart"
,3,Neolunar,,"Reading Room Rendezvous"
,4,"Thy Catafalque",,Gőte
,5,"White Magician",,"Dealers of Divinity"
,6,"Tigran Hamasyan",,"Ara Resurrected"
,7,"Ichiko Aoba",,Porcelain
,8,"Psychology Machine",,"Never Trust Anyone With More Money Than You"
,9,Lowrider,,"Pipe Rider"
,10,UUBBUURRUU,,"Ice Head"
,11,Pottery,,"Texas Drums Pt I & II"
,12,"King Gizzard & the Lizard Wizard",,Intrasport
,13,Lowrider,,"Red River"
,14,Protomartyr,,"Worm In Heaven"
,15,Sotusura,,"Bel Balad"
,16,Hällas,,"Star Rider"
,17,Lowrider,,"Sun Devil / M87*"
,18,"Mdou Moctar",,Chismiten
,19,"Adrianne Lenker",,"forwards beckon rebound"
,23,"Oh Sees",,"Electric War"
,36,"Klô Pelgag",,Umami
,41,Kokoko!,,Kitoko
,54,"Hex A.D.",,"The Day the Sky Exploded"
,79,"King Gizzard & the Lizard Wizard",,Honey
