"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,TAEYEON,,"Can't Control Myself"
311202LVC,2,"GOT the beat",,"Step Back"
311202LVC,3,Adele,,"Oh My God"
311202LVC,4,ENHYPEN,,"Polaroid Love"
311202LVC,5,aespa,,"Dreams Come True"
311202LVC,6,ABBA,,"Just a Notion"
311202LVC,7,ENHYPEN,,Blessed-Cursed
311202LVC,8,aespa,,Savage
311202LVC,9,IVE,,ELEVEN
311202LVC,10,"Doja Cat",,"Get Into It (Yuh)"
311202LVC,11,"Jessica Darrow",,"Surface Pressure"
311202LVC,12,Adele,,"Easy On Me"
311202LVC,13,Halsey,,"You asked for this"
311202LVC,14,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
311202LVC,15,TWICE,,SCIENTIST
311202LVC,16,TAEYEON,,Weekend
311202LVC,17,"BamBam (GOT7)",SEULGI,"Who Are You"
311202LVC,18,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
311202LVC,19,ABBA,,"Don't Shut Me Down"
311202LVC,20,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
311202LVC,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
311202LVC,22,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
311202LVC,23,TWICE,,"The Feels"
311202LVC,24,"Coldplay; Selena Gomez",,"Let Somebody Go"
311202LVC,25,"KAI (EXO)",,Peaches
311202LVC,26,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
311202LVC,27,D.O.,,Rose
311202LVC,28,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
311202LVC,29,IU,,"strawberry moon"
311202LVC,30,LISA,,MONEY
311202LVC,31,"Avril Lavigne",,"Bite Me"
311202LVC,32,IU,,"Winter Sleep"
311202LVC,33,"Coldplay; BTS",,"My Universe"
311202LVC,34,ENHYPEN,,Tamed-Dashed
311202LVC,35,TAEYEON,,INVU
311202LVC,36,"AKMU; IU",,NAKKA
311202LVC,37,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
311202LVC,38,"Doja Cat",,"Celebrity Skin"
311202LVC,39,"Red Velvet",,Queendom
311202LVC,40,BBGIRLS,,"After We Ride"
311202LVC,41,fromis_9,,DM
311202LVC,42,"FKA twigs","The Weeknd","tears in the club"
311202LVC,43,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
311202LVC,44,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
311202LVC,45,Coldplay,,"Higher Power"
311202LVC,46,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
311202LVC,47,ITZY,,LOCO
311202LVC,48,ABBA,,"I Still Have Faith In You"
311202LVC,49,"Billie Eilish",,"Happier Than Ever"
311202LVC,50,"Big Red Machine","Taylor Swift",Renegade
311202LVC,51,"KC and the Sunshine Band",,"Give It Up"
311202LVC,52,"Lil Nas X",,"THATS WHAT I WANT"
311202LVC,53,HWASA,,"I'm a B"
311202LVC,54,STAYC,,STEREOTYPE
311202LVC,55,JOY,,Hello
311202LVC,56,BBGIRLS,,"We Ride"
311202LVC,57,SUNMI,,"You Can't Sit With Us"
311202LVC,58,"Jackson Wang",,LMLY
311202LVC,59,"Jung Kook",,"Stay Alive"
311202LVC,60,"The Weeknd",,Sacrifice
311202LVC,61,"Doja Cat",,"Need to Know"
311202LVC,62,"Dua Lipa",,"CAN THEY HEAR US"
311202LVC,63,EXO,,"Don't Fight The Feeling"
311202LVC,64,aespa,,"Next Level"
311202LVC,65,BBGIRLS,,Rollin'
311202LVC,66,"JEON SOMI",,"DUMB DUMB"
311202LVC,67,"Olivia Rodrigo",,"jealousy, jealousy"
311202LVC,68,VIVIZ,,"BOP BOP!"
311202LVC,69,"Doja Cat; The Weeknd",,"You Right"
311202LVC,70,IVE,,"Take It"
