"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Dawe",KSI,Lighter
,2,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,3,"Juice WRLD; Marshmello",,"Come & Go"
,4,"Surf Mesa",Emilee,"ily (i love you baby)"
,5,"Joel Corry",MNEK,"Head & Heart"
,6,Topic,A7S,"Breaking Me"
,7,"AJ Tracey","MoStack; Not3s",Floss
,8,"Galantis; Ship Wrek; Pink Sweat$",,"Only A Fool"
,9,Jubël,NEIMY,"Dancing in the Moonlight"
,10,Gorillaz,"ScHoolboy Q",Pac-Man
,11,"AJ Tracey; Mabel",,"West Ten"
,12,S1mba,DTG,Rover
,13,"Daft Punk",,"Something About Us"
,14,"Marshmello; Halsey",,"Be Kind"
,15,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,16,"Jack Harlow",,"What's Poppin'"
,17,"AJ Tracey",MoStack,"Dinner Guest"
,18,"Daft Punk","Todd Edwards","Face to Face"
,19,"Becky Hill; Sigala",,"Heaven On My Mind"
,20,PS1,"Alex Hosking","Fake Friends"
,21,"Daði Freyr",,"Think About Things"
,22,"Daft Punk",,"Digital Love"
,23,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,24,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,25,KSI,"Swarmz; Tion Wayne",Houdini
,26,"Doja Cat",,"Say So"
,27,"Regard; RAYE",,Secrets
,28,"220 KID; GRACEY",,"Don't Need Love"
,29,"J Hus",,"Did You See"
,30,"Daft Punk",,Superheroes
,31,DaBaby,"Roddy Ricch",ROCKSTAR
,32,"Megan Thee Stallion",,Savage
,33,"Craig David; Big Narstie",,"When The Bassline Drops"
,34,slenderbodies,,belong
,35,KSI,Aiyana-Lee,"Killa Killa"
,36,"Daft Punk",,"One More Time"
,37,Galantis,,"Holy Water"
,38,"Lil Mosey",,"Blueberry Faygo"
,39,Gorillaz,"Peter Hook; Georgia",Aries
,40,"Travis Scott",,STARGAZING
