"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Julia Michaels","I Miss You"
,2,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,3,"Portugal. The Man",,"Feel It Still"
,4,ODESZA,"WYNNE; Mansionair","Line Of Sight"
,5,"Dua Lipa",,"New Rules"
,6,ILLENIUM,EDEN,Leaving
,7,"CamelPhat; Elderbrook",,Cola
,8,"Martin Garrix; Matisse & Sadko",,Forever
,9,"Ryan Riback","Iselin Solheim","Do You Care"
,10,"Armin van Buuren","Josh Cumbee","Sunny Days"
,11,"Petit Biscuit",,"Sunset Lover"
,12,Marshmello,Khalid,"Silence (Illenium Remix)"
,13,"Martin Garrix",,Pizza
,14,"Martin Garrix; Brooks",,Byte
,15,Gryffin,"Sinéad Harnett","Love In Ruins"
,16,"Lost Frequencies; Netsky",,"Here With You"
,17,ODESZA,,"La Ciudad"
,18,"Don Diablo",,Momentum
,19,Kygo,"Justin Jesso",Stargazing
,20,Crankdat,,Dollars
,21,BUNT.,"Leah Haywood","On My Way"
,22,ODESZA,,Boy
,23,"ILLENIUM; Said the Sky",,"Where'd U Go"
,24,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,25,Feint,,Lonesong
,26,"San Holo","James Vincent McMorrow","The Future"
,27,"Robin Schulz; HUGEL",,"I Believe I'm Fine"
,28,Avicii,"Vargas & Lagola","Friend of Mine"
,29,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,30,"Don Diablo","A R I Z O N A","Take Her Place (VIP Mix)"
,31,"Armin van Buuren","Josh Cumbee","Christmas Days"
,32,"San Holo",,"I Still See Your Face"
,33,Tritonal,,"Shinin' Bright"
,34,"Don Diablo",,"You Can't Change Me"
,35,Avicii,"Billy Raffoul","You Be Love"
,36,Mako,,Breathe
,37,ODESZA,"Leon Bridges","Across the Room"
,38,"Cash Cash; Dashboard Confessional",,Belong
,39,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,40,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
