"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natalie Taylor",,Surrender
,2,"Juice WRLD",Halsey,"Life's A Mess"
,3,Jubël,NEIMY,"Dancing in the Moonlight"
,4,"Juice WRLD",,"Screw Juice"
,5,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,6,"Billie Eilish",,"when the party's over"
,7,"Surf Mesa",Emilee,"ily (i love you baby)"
,8,KSI,"Swarmz; Tion Wayne",Houdini
,9,"Lil Baby; 42 Dugg",,"We Paid"
,10,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,11,"Juice WRLD",,"Stay High"
,12,"Juice WRLD",,"I Want It"
,13,"Juice WRLD; Marshmello",,"Come & Go"
,14,"Megan Thee Stallion",,"Captain Hook"
,15,"Juice WRLD",,"Wishing Well"
,16,"Robbie Doherty; Keees.",,"Pour The Milk (Joel Corry Remix)"
,17,"Joel Corry",MNEK,"Head & Heart"
,18,"Marshmello; Halsey",,"Be Kind"
,19,"Juice WRLD",,Conversations
,20,"Juice WRLD",,"Fighting Demons"
,21,Drake,Giveon,"Chicago Freestyle"
,22,"AJ Tracey",MoStack,"Dinner Guest"
,23,"AJ Tracey; Mabel",,"West Ten"
,24,PS1,"Alex Hosking","Fake Friends"
,25,"Juice WRLD",,Righteous
