"Chart ID",Position,Artist,Featured,"Song Title"
,1,B*Witched,,"C'est La Vie"
,2,"Robbie Williams",,Millennium
,3,"All Saints",,"Bootie Call"
,4,Bløf,,"Wat Zou Je Doen?"
,5,"Spice Girls",,"Viva Forever"
,6,Boyzone,,"No Matter What"
,7,Stardust,,"Music Sounds Better With You"
,8,Madonna,,"Drowned World (Substitute for Love)"
,9,Faithless,,"God Is a DJ"
,10,Aerosmith,,"I Don't Want To Miss A Thing"
,11,"Ilse DeLange",,"World of Hurt"
,12,Sash!,"Tina Cousins","Mysterious Times"
,13,"Savage Garden",,"To the Moon and Back"
,14,Monica,,"The First Night"
,15,Volumia!,,"Hou Me Vast"
,16,Pras,"Ol' Dirty Bastard; Mýa","Ghetto Supastar (That Is What You Are)"
,17,"Brandy; Monica",,"The Boy Is Mine"
,18,"Billie Piper",,Girlfriend
,19,Des'ree,,Life
,20,"Billie Piper",,"Because We Want To"
,21,"Guus Meeuwis; Vagant",,"Ik Wil Met Je Lachen (Live)"
,22,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,23,"Jennifer Paige",,Crush
,24,"Ilse DeLange",,"I'm Not So Tough"
,25,"Mousse T.","Hot 'N' Juicy","Horny '98"
,26,Brandy,Mase,"Top of the World"
,27,"Melanie B","Missy Elliott","I Want You Back"
,28,"Acda en De Munnik",,"Laat Me Slapen"
,29,"Sheryl Crow",,"My Favorite Mistake"
,30,"Acda en De Munnik",,"Niet Of Nooit Geweest"
,31,"Natalie Imbruglia",,"Wishing I Was There"
,32,Tarkan,,Şımarık
,33,"Ace of Base",,"Cruel Summer"
,34,Hanson,,"Thinking of You"
,35,Anouk,,Sacrifice
,36,"K-Ci & Jojo",,"Don't Rush (Take Love Slowly)"
,37,"Queen; Wyclef Jean","Pras; Free","Another One Bites the Dust"
,38,Jamiroquai,,"Deeper Underground"
,39,"Sixpence None the Richer",,"Kiss Me"
,40,Steps,,"One for Sorrow (U.K. Mix)"
