"Chart ID",Position,Artist,Featured,"Song Title"
,1,Carda,SØPHIA,"For A Little"
,2,"John Newman; Nina Nesbitt",,"Without You"
,3,Jyye,,"On My Body"
,4,KAAZE,"Elle Vee","Dark Angel"
,5,TeddyLoid,,"Just Gone"
,6,"Franklin; Digital Farm Animals; Sorana",,Drowning
,7,"Daniel Garrick","Clef & Canberra",Firestorm
,8,"Isak Danielson",,Silence
,9,"5 Seconds of Summer",,Teeth
,10,"Iarina; Guy Elberg",,"How You Roll"
,11,Starset,,Telekinetic
,12,KRMB,,"Following The Wave"
,13,"Loreno Mayer","Enya Angel",Colours
,14,"Jax Jones; Ella Henderson",,"This Is Real"
,15,"Magda Femme",,"Słabo Kłamiesz"
,16,"Sam Martin",,"Live Before I Die"
,17,EVERGLOW,,Adios
,18,"Going Deeper",,Broken
,19,"Luca Hänni",,"Bella Bella"
,20,"Greta Svabo Bech",,"‎All My Bones"
,21,SICKOTOY,Roxen,"You Don't Love Me"
,22,"Doctor Victor",Svala,"Running Back"
,23,Celldweller,,"The Lucky One (Fury Weekend Remix)"
,24,"Linus Wanrop",,"Ready to Redo"
,25,"Masha Mnjoyan",,Fire
,26,PVRIS,,"Death of Me"
,27,"D3FAI & M4LY",,Monster
,28,KARD,,"Dumb Litty"
,29,KSHMR,Nevve,"Do Bad Well"
,30,"Marina Kaye",,Twisted
,31,R3SPAWN,"Kazden; Ale Mora","Electric Energy"
,32,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,33,"Frida Hunshammer",,Disqualified
,34,Melyz,,"Don't Tell"
,35,Starset,,Faultline
,36,DallasK,,"Looking For Your Love"
,37,"ONE N' ONLY",,Category
,38,"Late Night Savior",,Devil
,39,"Mala Rodríguez",,Aguante
,40,"Chico Rose",AFROJACK,Sad
,41,"Duke Dumont; Zak Abel",,"The Power"
,42,"The Sign",,Igazán
,43,"Lindsey Stirling",,Artemis
,44,Dotan,,Numb
,45,"Ruth Lorenzo",,Underworld
,46,WildVibes,,"All In My Head"
,47,Indila,,"Parle à ta tête"
,48,"OUTRAGE; Jetty Rachers; HI3ND",,Desire
,49,"Kate Ryan",,"Wild Eyes"
,50,"Lady A",,Ocean
,51,"Aura Dione",,Sunshine
,52,"Lindsey Stirling",,Underground
,53,KREAM,"Maia Wright",Decisions
,54,"Céline Dion",,"Flying On My Own"
,55,Rival,Caravn,"Be Gone"
,56,"Smash Into Pieces",,Arcadia
,57,"Yung 'n Usls",,"How We Do"
,58,Neoni,,"Never Say Die"
,59,"Madeline Juno",,Automatisch
,60,"Ava Max",,Torn
,61,"Céline Dion",,Imperfections
,62,UNSECRET,Neoni,Fallout
,63,ANS,,"Boom Boom"
,64,Emma,,"Io sono bella"
,65,"Blake Rose",,Lost
,66,Suyano,,"Playing In The Sun"
,67,"Martin Garrix",Bonn,Home
,68,CHVRCHES,,"Death Stranding"
,69,"Blind Channel","Alex Mattson",Timebomb
,70,M.I.A.,,Borders
,71,"Winning Team",,Omerta
,72,Diztord,,Scars
,73,"Kate Linn",,"Eye To Eye"
,74,Moonlight,,"Don't Let Me Down"
,75,Kulick,,"Hole in my Head"
,76,"Just Kiddin; Camden Cox",,"Stay The Night"
,77,BVNDIT,,Dramatic
,78,"VARGENTA; Somero","Max Landry",Quietly
,79,Karliene,,"The Beating of Her Wings"
,80,"Anna Zak",,"Hola Mamacita"
,81,Starset,,MANIFEST
,82,3YE,,"OOMM (Out Of My Mind)"
,83,"Клава Кока",,Зая
,84,"The Big Moon",,"Your Light"
,85,"Esotique; Sandra N",,Bangladesh
,86,LUNA,,Asia
,87,"Danny Shark",,"Makes Me Wonder"
,88,"Beast In Black",,"Sweet True Lies"
,89,"Sultan + Shepard; Showtek",,"We Found Love"
,90,"Lindsey Stirling",,Darkside
