"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,"Blue Flame"
,2,"Red Velvet",,Psycho
,3,"Golden Child",,Wannabe
,4,"Park Jihoon",,360
,5,CIX,,Numb
,6,AOA,,"Come See Me"
,7,NU'EST,,"Love Me"
,8,SF9,,"Good Guy"
,9,WJSN,,"As You Wish"
,10,BTS,,"Black Swan"
,11,TAEYEON,,Spark
,12,BTS,Lauv,"Make It Right (Remix)"
,13,MAMAMOO,,HIP
,14,"TOMORROW X TOGETHER",,"Run Away"
,15,Adele,,Hello
,16,(G)I-DLE,,LION
,17,VICTON,,"nostalgic night"
,18,SF9,,Fanfare
,19,"Honor Society",,"Where Are You Now"
,20,"MONSTA X",,FOLLOW
