"Chart ID",Position,Artist,Featured,"Song Title"
03312018-DawnFMAirplay,1,"Valley Maker",,"When I Was a Child"
03312018-DawnFMAirplay,2,"The Weeknd",,"Party Monster"
03312018-DawnFMAirplay,3,Iconika,,"Whip It"
03312018-DawnFMAirplay,4,"The Neighbourhood",,Heaven
03312018-DawnFMAirplay,5,Rihanna,,Desperado
03312018-DawnFMAirplay,6,"JJ Scheff",,Funeral
03312018-DawnFMAirplay,7,"Migos; Nicki Minaj; Cardi B",,MotorSport
03312018-DawnFMAirplay,8,Björk,,Jóga
03312018-DawnFMAirplay,9,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
03312018-DawnFMAirplay,10,"Cardi B","21 Savage","Bartier Cardi"
03312018-DawnFMAirplay,11,WILLOW,,"Wait a Minute!"
03312018-DawnFMAirplay,12,Rihanna,,"Same Ol' Mistakes"
03312018-DawnFMAirplay,13,"Nate Husser",,Catherine
03312018-DawnFMAirplay,14,"Lil Uzi Vert","Nicki Minaj","The Way Life Goes (Remix)"
03312018-DawnFMAirplay,15,"Naomi Wild",,Lessons
03312018-DawnFMAirplay,16,"Bryson Tiller",,Exchange
03312018-DawnFMAirplay,17,Cher,,"Dark Lady"
03312018-DawnFMAirplay,18,Cher,,"One by One"
03312018-DawnFMAirplay,19,Cher,,"Magic In the Air (I Feel Something In the Air)"
03312018-DawnFMAirplay,20,"Valley Maker",,"Only Friend"
03312018-DawnFMAirplay,21,Drake,,"God's Plan"
03312018-DawnFMAirplay,22,"Childish Gambino",,"Freaks And Geeks"
03312018-DawnFMAirplay,23,"Jorja Smith",,"I Am"
03312018-DawnFMAirplay,24,Peyton,,"Kingdom of Prince"
03312018-DawnFMAirplay,25,"Sufjan Stevens",,"Mystery of Love"
