"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,,Paradise
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,"Slider & Magnit",,Morze
,4,"Pascal Letoublon",,Friendships
,5,"Jonas Blue; HRVY",,Younger
,6,"Don Diablo",,"Never Change"
,7,"Martin Garrix",Bonn,Home
,8,DallasK,,"I Know"
,9,MEDUZA,Goodboys,"Piece Of Your Heart"
,10,"Don Diablo",KiFi,"The Same Way"
,11,"Riton; Oliver Heldens",Vula,"Turn Me On"
,12,RSAC,,"NBA (Rompasso Remix)"
,13,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
,14,"Post Malone",,Circles
,15,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,16,"Swanky Tunes",Jantine,"I'll Live On"
,17,Audiosoulz,,Dancefloor
,18,Tchami,,Rainforest
,19,"Duke Dumont; Zak Abel",,"The Power"
,20,Tiësto,Mabel,"God Is a Dancer"
,21,"Mike Williams; Dastic",,Kylie
,22,"Little Big",,"I'm OK"
,23,"Gorgon City; MK",,"There For You"
,24,KSHMR,"Mike Waters","My Best Life"
,25,"Kygo; Whitney Houston",,"Higher Love"
,26,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,27,FISHER,,"You Little Beauty"
,28,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,29,"5 Seconds of Summer",,"Easier (Seeb Remix)"
,30,DVBBS,BRIDGE,GOMF
