"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foster the People",,"Sit Next to Me"
,2,"Post Malone",,"Better Now"
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,ZAYN,,"Let Me"
,5,"Rich The Kid","Kendrick Lamar","New Freezer"
,6,"Cardi B",Migos,Drip
,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,8,"Loud Luxury",Brando,Body
,9,Wolfine,,Bella
,10,"BlocBoy JB",Drake,"Look Alive"
,11,Drake,,"Nice For What"
,12,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,13,"Maluma; Nego do Borel",,Corazón
,14,"Arlissa; Jonas Blue",,"Hearts Ain't Gonna Lie"
,15,"Nicky Jam; J Balvin",,"X (Equis)"
,16,"Liam Payne; J Balvin",,Familiar
,17,"Portugal. The Man",,"Live in the Moment"
,18,Maluma,,"El Préstamo"
,19,bülow,,"Not A Love Song"
,20,"The Weeknd",Gesaffelstein,"I Was Never There"
