"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"The Midsummer Station"
,2,"One Direction",,"Up All Night"
,3,Adele,,21
,4,"Maroon 5",,Overexposed
,5,"Justin Bieber",,Believe
,6,fun.,,"Some Nights"
,7,"Flo Rida",,"Wild Ones"
,8,"Corb Lund",,"Cabin Fever"
,9,"Bloc Party",,Four
,10,"Of Monsters and Men",,"My Head Is an Animal"
,11,"Ed Sheeran",,+
,12,"Victoria Duffield",,"Shut Up And Dance"
,13,"Trey Songz",,"Chapter V"
,14,"Jennifer Lopez",,"Dance Again... The Hits"
,15,"Luke Bryan",,"Tailgates & Tanlines"
,16,"The Lumineers",,"The Lumineers"
,17,"DJ Khaled",,"Kiss The Ring"
,18,"The Black Keys",,"El Camino"
,19,"Mumford & Sons",,"Sigh No More"
,20,"Carly Rae Jepsen",,Curiosity
,21,"Katy Perry",,"Teenage Dream"
,22,"Carrie Underwood",,"Blown Away"
,23,Skrillex,,"Bangarang - EP"
,24,"Eric Church",,Chief
,25,"Linkin Park",,"Living Things"
