"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kiiara,,Intention
,2,AlunaGeorge,Popcaan,"I'm in Control"
,3,Nao,,"Bad Blood"
,4,"Charli xcx",ABRA,Drugs
,5,MØ,,"Nights with You"
,6,"Taylor Swift",,"Blank Space"
,7,BANKS,,"Fuck with Myself"
,8,ODESZA,,"How Did I Get Here"
,9,"LION BABE",,"Treat Me Like Fire"
,10,Kiiara,,"Hang up tha Phone"
,11,"Charli xcx",,"Roll With Me"
,12,AlunaGeorge,,"I Remember"
,13,MØ,,"Final Song"
,14,Hermitude,"Big K.R.I.T.; Mataya; TAPZ","The Buzz"
,15,"LDN Noise",,"Loving You Tonight"
,16,Låpsley,,"Hurt Me"
,17,"Tim Legend","Naomi Wild",Hope
,18,"What So Not",,"High You Are"
,19,Nao,,"Fool to Love"
,20,"Moxie Raia","Wyclef Jean","Follow Me"
,20,Kiiara,"Ashley All Day",dopemang
,21,Tiësto,"Nelly Furtado","Who Wants to Be Alone"
,23,"Dua Lipa",,"Last Dance"
,24,MØ,,Kamikaze
,25,Rihanna,,"Needed Me"
,26,"ZHU; AlunaGeorge",,Automatic
,27,BANKS,,"Beggin for Thread"
,28,"Hippie Sabotage",,"Able To See Me"
,29,"What So Not","George Maple",Gemini
,30,Whethan,"Charli xcx","Love Gang"
,31,"Snakehips; MØ",,"Don't Leave"
,32,"FRENSHIP; Emily Warren",,Capsize
,33,Anne-Marie,,Alarm
,34,Halsey,,"Now Or Never"
,35,"Britney Spears",G-Eazy,"Make Me..."
,36,"Chet Faker",BANKS,1998
,37,Kiiara,,Tennessee
,38,"Charli xcx",,ILY2
,39,BANKS,,Trainwreck
,40,"Alina Baraz; Galimatias",,"Make You Feel"
