"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"About You"
,2,"The 1975",,Menswear
,3,"The 1975",,"The Sound"
,4,"The 1975",,TOOTIMETOOTIMETOOTIME
,5,"The 1975",,Milk
,6,"The 1975",,"She's American"
,7,"Caroline Polachek","Charli XCX; George Daniel","Welcome To My Island (Remix)"
,8,"The 1975",,"Love It If We Made It"
,9,"The 1975",,Robbers
,10,"The 1975",,"If You're Too Shy (Let Me Know)"
,11,"The 1975",,"Looking For Somebody (To Love)"
,12,"The 1975",,People
,13,"The 1975",,Happiness
,14,"The 1975",,"A Change of Heart"
,15,"The 1975",,"Part Of The Band"
,16,"The 1975",,"An Encounter"
,17,"The 1975",,"Frail State Of Mind"
,18,"Coi Leray",,Players
,19,"LF SYSTEM",,"Afraid to Feel"
,20,"The 1975",,"The 1975"
,21,"The 1975",,Pressure
,22,"The 1975",,M.O.N.E.Y.
,23,"The 1975",,Sex
,24,"The 1975",,"Oh Caroline"
,25,"The 1975",,"Give Yourself a Try"
,26,"Fred again..",,Jungle
,27,"The 1975",,"Somebody Else"
,28,"The 1975",,streaming
,29,BICEP,,Glue
,30,SZA,,"Kill Bill"
,31,"The 1975",,"How to Draw / Petrichor"
,32,"The Wombats",,"Cheetah Tongue"
,33,"The 1975",,Paris
,34,"The 1975",,Medicine
,35,southstar,,"Miss You"
,36,Tiësto,"Tate McRae",10:35
,37,"Charli XCX",,"Vroom Vroom"
,38,"Dua Lipa",,"Want To"
,39,"venbee; goddard.",,"messy in heaven"
,40,"The 1975",,"I Think There's Something You Should Know"
,41,"The 1975",,"The Birthday Party"
,42,Foals,,"My Number"
,43,"Declan McKenna",,Brazil
,44,"Taylor Swift",,"Lavender Haze"
,45,"Taylor Swift",,Anti-Hero
,46,"The 1975",,"When We Are Together"
,47,Dayglow,,"Close To You"
,48,"Tove Lo",,"No One Dies from Love"
,49,"The 1975",,"I Like America & America Likes Me"
,50,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
