"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zack Tabudlo",,"Asan Ka Na Ba"
,2,"Zack Tabudlo",,Pano
,3,"Arthur Nery",,Pagsamo
,4,NIKI,,"Every Summertime"
,5,"Sam Concepcion",,Diwata
,6,Adie,,Paraluman
,7,"League Of Legends","Imagine Dragons; JID",Enemy
,8,TREASURE,,DARARI
,9,"Alisson Shore",,"Hanggang sa huli"
,10,Pricetagg,"Gloc9; JP Bacallan",Pahina
,11,"Justin Bieber",,Ghost
,12,"Glass Animals",,"Heat Waves"
,13,"League Of Legends","2WEI; Louis Leibfried; Edda Hayes","The Call"
,14,"Jaymes Young",,Infinity
,15,Nobita,,"Unang sayaw"
,16,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,17,"Charlie Puth",,"Light Switch"
,18,Adele,,"Easy On Me"
,19,"Post Malone",,Circles
,20,"Zack Tabudlo",,"Habang Buhay"
,21,"Troye Sivan",,"Angel Baby"
,22,"The Walters",,"I Love You So"
,23,"Imagine Dragons",,Bones
,24,"Ruth B.",,Dandelions
,25,"Billie Eilish",,"Happier Than Ever"
,26,"SB19; Ben&Ben",,MAPA
,27,GAYLE,,abcdefu
,28,"Lil Nas X",,"THATS WHAT I WANT"
,29,"Al James",,PSG.
,30,Adie,,Dungaw
,31,ENHYPEN,,"Polaroid Love"
,32,"Harry Styles",,"As It Was"
,33,"The Kid LAROI; Justin Bieber",,STAY
,34,Adie,,Tahanan
,35,"The Weeknd",,"Less Than Zero"
,36,Nobita,,"Ikaw lang"
,37,"Doja Cat",,Woman
,38,"Doja Cat",,"Need to Know"
,39,"Arthur Nery",,Higa
,40,Ben&Ben,"Moira Dela Torre",Pasalubong
,41,Zephanie,,"Kung ikaw ang kasama"
,42,SB19,,"Alab (Burning)"
,43,SB19,,Bazinga
,44,"Pharrell Williams",,"Just a Cloud Away"
,45,"Jessica Darrow",,"Surface Pressure"
,46,"Al James",,Pa-umaga
,47,"Cash Cash","Christina Perri",Hero.
,48,"DJ Snake; Future",,"U Are My High"
,49,"Arthur Nery",,"Isa lang"
,50,"Yellow Claw","Yade Lauren","Love & War"
