"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MARUV; Boosin",,"Drunk Groove"
,2,"Marshmello; Anne-Marie",,FRIENDS
,3,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,4,C-BooL,"Giang Pham","DJ Is Your Second Name"
,5,"Dynoro; Gigi D'Agostino",,"In My Mind"
,6,"Jax Jones","Ina Wroldsen",Breathe
,7,"The Weeknd",,"Call Out My Name"
,8,Vanotek,Eneli,"Back To Me"
,9,"Tom Walker",,"Leave a Light On"
,10,"Nicky Jam; J Balvin",,"X (Equis)"
,11,"G-Eazy; Halsey",,"Him & I"
,12,"Steve Aoki; Daddy Yankee; Play-N-Skillz; Elvis Crespo",,Azukita
,13,"Arilena Ara",,"Silver & Gold (Going Deeper Remix)"
,14,Bazzi,,Mine
,15,"Betta Lemme",,Bambola
,16,"Mr. Da-Nos",,Ohlala
,17,Celestal,"Rachel Pearl; Grynn","Old School Romance (Remix)"
,18,Aris,,"S.O.S. (DJ Antonio Remix)"
,19,NF,,"Let You Down"
,20,"Ofenbach; Lack Of Afro","Wax; Herbal T",PARTY
,21,Janieck,,"Does It Matter"
,22,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,23,"Kush Kush","Marta Gałuszewska","Sweet & Bitter"
,24,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,25,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,26,"Sofi Tukker",,Batshit
,27,"Post Malone","21 Savage",rockstar
,28,"Rita Ora",,Anywhere
,29,"Merk & Kremont",DNCE,"Hands Up"
,30,"Alice Merton",,"No Roots"
