"Chart ID",Position,Artist,Featured,"Song Title"
101122-araragi-20,1,Younha,,"Event Horizon"
101122-araragi-20,2,"Taylor Swift",,Anti-Hero
101122-araragi-20,3,"LE SSERAFIM",,ANTIFRAGILE
101122-araragi-20,4,YOASOBI,,Shukufuku
101122-araragi-20,5,IVE,,"After LIKE"
101122-araragi-20,6,"Steve Lacy",,"Bad Habit"
101122-araragi-20,7,NewJeans,,Attention
101122-araragi-20,8,Gaya-G,,"At That Moment"
101122-araragi-20,9,"Official HIGE DANdism",,Subtitle
101122-araragi-20,10,4FIRE,,"I Missed You"
101122-araragi-20,11,"Kenshi Yonezu",,"KICK BACK"
101122-araragi-20,12,(G)I-DLE,,Nxde
101122-araragi-20,13,IVE,,"LOVE DIVE"
101122-araragi-20,14,NewJeans,,"Hype Boy"
101122-araragi-20,15,QUEENDOM,,"CIKI CIKI BAM BAM"
101122-araragi-20,16,ZICO,Homies,"New Thing"
101122-araragi-20,17,IVE,,ELEVEN
101122-araragi-20,18,"Taylor Swift",,"Lavender Haze"
101122-araragi-20,19,"Nicki Minaj",,"Super Freaky Girl"
101122-araragi-20,20,Crush,j-hope,"Rush Hour"
