"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mickey Guyton",,"Better Than You Left Me"
,2,"Kacey Musgraves",,Biscuits
,3,"Sunny Sweeney","Will Hoge","My Bed"
,4,"Sara Evans",,"Good Love Is Hard to Find"
,5,"Maddie & Tae",,Fly
,6,"Mo Pitney",,Country
,7,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,8,"Ashley Monroe",,"On to Something Good"
,9,"Jessie J",,Flashlight
,10,"Fifth Harmony","Kid Ink","Worth It"
,11,"Jana Kramer",,"I Got the Boy"
,12,"Sam Hunt",,"House Party"
,13,Madonna,,Ghosttown
,14,RaeLynn,,"For a Boy"
,15,"Rainey Qualley",,"Me and Johnny Cash"
,16,"Shawn Mendes",,Stitches
,17,"Miranda Lambert",,"Smokin' and Drinkin'"
,18,"Enrique Iglesias","Yandel; Juan Magán","Noche y De Día"
,19,Ciara,,"I Bet"
,20,"Hilary Duff",,Sparks
,21,Cam,,"Burning House"
,22,"Lee Ann Womack",,"Send It On Down"
,23,"Chris Young",,"I'm Comin' Over"
,24,"Ruthie Collins",,"Ramblin' Man"
,25,"One Direction",,"Drag Me Down"
,26,"Nicki Minaj",,"The Night Is Still Young"
,27,"Chris Janson",,"Buy Me a Boat"
,28,"Toby Keith",,"35 MPH Town"
,29,"Thompson Square",,"Trans Am"
,30,"Taylor Swift",,"Bad Blood"
,31,"Kira Isabella",,"Shake It If Ya Got It"
,32,"Lady A",,"Long Stretch of Love"
,33,"Prince Royce","Jennifer Lopez; Pitbull","Back It Up"
,34,"Janet Jackson",,"No Sleeep"
,35,"Brantley Gilbert",,"One Hell of an Amen"
,36,"Kid Rock",,"First Kiss"
,37,"Lucy Angel",,"Crazy Too"
,38,"Demi Lovato",,"Cool for the Summer"
,39,"Little Mix",,"Black Magic"
,40,"Selena Gomez","A$AP Rocky","Good for You"
,41,"Hunter Hayes",,21
,42,"Carrie Underwood",,"Smoke Break"
,43,"Kelsea Ballerini",,Dibs
,44,"Chase Bryant",,"Little Bit of You"
,45,"Darius Rucker",,"Southern Style"
,46,"Jake Miller",,Rumors
,47,"Janelle Monáe; Jidenna",,Yoga
,48,"Dan + Shay",,"Nothin' Like You"
,49,"K. Michelle",,"Hard to Do"
,50,"Taylor Swift",,"Wildest Dreams"
,51,"Justin Bieber",,"What Do You Mean?"
,52,"Michael Ray",,"Kiss You In the Morning"
,53,"Clare Dunn",,"Move On"
,54,"The Band Perry",,"Live Forever"
,55,"Blake Shelton",,Gonna
,56,"Sage the Gemini","Nick Jonas","Good Thing"
,57,"Reba McEntire",,"Until They Don't Love You"
,58,"Big & Rich",,"Run Away With You"
,59,"Kacey Musgraves",,"Dime Store Cowgirl"
,60,JoJo,,"When Love Hurts"
