"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dave; Central Cee",,"Split Decision"
,2,"Troye Sivan",,"Something To Give Each Other"
,3,"Doja Cat",,Scarlet
,4,RAYE,,"My 21st Century Blues"
,5,Nines,,"Crop Circle 3"
,6,Drake,,"For All The Dogs"
,7,Offset,,"SET IT OFF"
,8,"Miley Cyrus",,"Endless Summer Vacation"
,9,"D-Block Europe",,"DBE World"
,10,Dave,,"We're All Alone In This Together"
,11,"Olivia Rodrigo",,GUTS
,12,"Miley Cyrus",,Bangerz
,13,"Sam Fender",,"Hypersonic Missiles"
,14,"Travis Scott",,UTOPIA
,15,Beyoncé,,RENAISSANCE
,16,"Burna Boy",,"I Told Them..."
,17,Dave,,PSYCHODRAMA
,18,"J Hus",,"Beautiful and Brutal Yard"
,19,"Sabrina Carpenter",,"emails i can't send"
,20,"Miley Cyrus",,"Plastic Hearts"
,21,SZA,,SOS
,22,"Metro Boomin",,"SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK)"
,23,"Omar Apollo",,"Live For Me"
,24,"Jorja Smith",,"falling or flying"
,25,"Demi Lovato",,REVAMPED
