"Chart ID",Position,Artist,Featured,"Song Title"
,1,"One Direction",,"Best Song Ever"
,2,"Cody Simpson",,"La Da Dee"
,3,"Selena Gomez",,"Come & Get It"
,4,P!nk,"Lily Allen","True Love"
,5,"Tom Odell",,"Another Love"
,6,"Lauren Aquilina",,Sinners
,7,tyDi,Kerli,"Something About You"
,8,"Ulrik Munther",,Requiem
,9,"Bonnie McKee",,"American Girl"
,10,"Delta Goodrem",,"Heart Hypnotic"
,11,"Cody Simpson",,"Summertime of Our Lives"
,12,"Elen Levon",,"Wild Child"
,13,"Priyanka Chopra",Pitbull,Exotic
,14,Ciara,"Nicki Minaj","I'm Out"
,15,"Jennifer Lopez",Pitbull,"Live It Up"
,16,"Mariah Carey",Miguel,#Beautiful
,17,"Ulrik Munther",,"Heroes in Defeat (Change Your Mind)"
,18,"Selena Gomez",,"Slow Down"
,19,Avicii,,"Wake Me Up"
,20,"Miley Cyrus",,"We Can't Stop"
,21,"Victoria Justice",,Gold
,22,"Daniela Brooker",,Breathe
,23,"Fuse ODG",,Antenna
,24,"Kat Graham",,Power
,25,"Ulrik Munther",,"Thousand Years"
,26,Tich,,Obsession
,27,"Jessie J","Big Sean; Dizzee Rascal",Wild
,28,"Gabrielle Aplin",,Home
,29,"The Saturdays",,Gentleman
,30,"Cody Simpson",,"Pretty Brown Eyes"
,31,Kesha,will.i.am,"Crazy Kids"
,32,Gabz,,"Lighters (The One)"
,33,Kay,,"Next To You"
,34,"Kate Nash",,OMYGOD!
,35,"Nina Nesbitt",,"Way In the World"
,36,"Tanya Lacey",,"Now That You're Gone"
,37,"Alyssa Reid",,"Running Guns"
,38,"Iggy Azalea",,Work
,39,"Ariana Grande",,"Baby I"
,40,"Ronan Parke",,Move
