"Chart ID",Position,Artist,Featured,"Song Title"
08132016-Feoba,1,Sia,"Sean Paul","Cheap Thrills (Remix)"
08132016-Feoba,2,"Calvin Harris",Rihanna,"This Is What You Came For"
08132016-Feoba,3,"Lady Gaga",,G.U.Y.
08132016-Feoba,4,"Lady Gaga",,"Sexxx Dreams"
08132016-Feoba,5,"Lady Gaga",,"Mary Jane Holland"
08132016-Feoba,6,"Kent Jones",,"Don't Mind"
08132016-Feoba,7,Adele,,"Send My Love (To Your New Lover)"
08132016-Feoba,8,Beyoncé,,Formation
08132016-Feoba,9,"Troye Sivan",Allday,"for him."
08132016-Feoba,10,Rihanna,,"Needed Me"
08132016-Feoba,11,"Meghan Trainor",,"Me Too"
08132016-Feoba,12,Rihanna,,Sledgehammer
08132016-Feoba,13,"Lady Gaga",,Aura
08132016-Feoba,14,"The Living Tombstone",,"I Got No Time"
08132016-Feoba,15,Drake,Rihanna,"Too Good"
08132016-Feoba,16,Rihanna,Drake,Work
08132016-Feoba,17,Rihanna,,"Kiss It Better"
08132016-Feoba,18,Ruben,,"About to Collide"
08132016-Feoba,19,"Shawn Mendes",,"Treat You Better"
08132016-Feoba,20,"Mike WiLL Made-It; Rihanna",,"Nothing Is Promised"
08132016-Feoba,21,"Lady Gaga","R. Kelly","Do What U Want"
08132016-Feoba,22,"Thousand Foot Krutch",,Phenomenon
08132016-Feoba,23,"Gwen Stefani",,"Make Me Like You"
08132016-Feoba,24,Kiiara,,Gold
08132016-Feoba,25,"The American Horror Story Cast","Jessica Lange","Life On Mars? (From ""American Horror Story"")"
08132016-Feoba,26,"Zara Larsson",,"Lush Life"
08132016-Feoba,27,"Troye Sivan",BROODS,EASE
08132016-Feoba,28,"Lady Gaga",,Gypsy
08132016-Feoba,29,Beyoncé,,"Hold Up"
08132016-Feoba,30,"Major Lazer","Justin Bieber; MØ","Cold Water"
08132016-Feoba,31,"The Chainsmokers",Daya,"Don't Let Me Down"
08132016-Feoba,32,"Lady Gaga",,Fashion!
08132016-Feoba,33,"Gwen Stefani",,Splash
08132016-Feoba,34,Rihanna,,"Love on the Brain"
08132016-Feoba,35,"10 Years",,"Fix Me"
08132016-Feoba,36,Adele,,Skyfall
08132016-Feoba,37,"Thousand Foot Krutch",,"Last Words"
08132016-Feoba,38,"Troye Sivan",,BITE
08132016-Feoba,39,"Troye Sivan",,FOOLS
08132016-Feoba,40,"10 Years",,"Through the Iris"
08132016-Feoba,41,"Lady Gaga",,Donatella
08132016-Feoba,42,"Lady Gaga",,"Electric Chapel"
08132016-Feoba,43,"Troye Sivan",,"THE QUIET"
08132016-Feoba,44,"Lady Gaga",,"Bloody Mary"
08132016-Feoba,45,"Lady Gaga",,Scheiße
08132016-Feoba,46,Drake,"Wizkid; Kyla","One Dance"
08132016-Feoba,47,"Troye Sivan",,YOUTH
08132016-Feoba,48,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
08132016-Feoba,49,"Lady Gaga",,Venus
08132016-Feoba,50,"The American Horror Story Cast","Jessica Lange","Gods and Monsters (from ""American Horror Story"")"
