"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lainey Wilson",,"Wildflowers and Wild Horses"
,2,"Jennifer Lopez",,"This Is Me… Now"
,3,Beyoncé,,"TEXAS HOLD 'EM"
,4,"Kacey Musgraves",,"Deeper Well"
,5,"Jennifer Lopez",,"Can't Get Enough"
,6,"Cole Swindell",,"3 Feet Tall"
,7,"Ariana Grande",,"yes, and?"
,8,P!nk,,"All Out of Fight"
,9,Beyoncé,,"16 CARRIAGES"
,10,"Chris Stapleton",,"What Am I Gonna Do"
,11,"Justin Timberlake",,Selfish
,12,"Chris Stapleton",,"White Horse"
,13,"Sabrina Carpenter",,Feather
,14,"Old Dominion","Megan Moroney","Can't Break Up Now"
,15,"Nicki Minaj",,FTCU
,16,"Dua Lipa",,Houdini
,17,Beyoncé,,"MY HOUSE"
,18,"Tate McRae",,greedy
,19,"Conan Gray",,"Lonely Dancers"
,20,"Tim McGraw",,"One Bad Habit"
