"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"I HATE EVERYBODY"
,2,Halsey,,Ashley
,3,Halsey,,"Forever ... (is a long time)"
,4,Halsey,,"You should be sad"
,5,"Halsey; Dominic Fike",,"Dominic's Interlude"
,6,Halsey,,clementine
,7,Halsey,,3am
,8,Halsey,,"Without Me"
,9,Halsey,,Graveyard
,10,Halsey,,"Finally // beautiful stranger"
,11,"Mac Miller",,"Blue World"
,12,"Mac Miller",,Circles
,13,"Mac Miller",,Complicated
,14,Halsey,,929
,15,"Mac Miller",,"Good News"
,16,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,17,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,18,Halsey,,"killing boys"
,19,TINI,,"Like That"
,20,Halsey,,"Still Learning"
,21,Halsey,,More
,22,"Mac Miller",,"I Can See"
,23,"Mac Miller",,Everybody
,24,"Ariana Grande",,"7 rings"
,25,TINI,,"Never Ready"
,26,Lali,,Unico
,27,Lali,,Soy
,28,Lali,,"Tu Revolución"
,29,Lali,,Irresistible
,30,Lali,,"Cree En Mi"
,31,"TINI; Sebastián Yatra",,"Quiero Volver"
,32,TINI,Nacho,"Te Quiero Más"
,33,TINI,Morat,"Consejo de Amor"
,34,TINI,,Respirar
,35,TINI,,Flores
,36,"TINI; KAROL G",,Princesa
,37,"Camila Cabello",,"Bad Kind of Butterflies"
,38,"Camila Cabello",,"Should've Said It"
,39,"Camila Cabello",,"This Love"
,40,"Camila Cabello",,"Dream of You"
,41,"Camila Cabello",,"Feel It Twice"
,42,"Camila Cabello",,"Cry for Me"
,43,"Camila Cabello",,Easy
,44,"TINI; Cali Y El Dandee",,"Por Qué Te Vas"
,45,TINI,,Waves
,46,TINI,,"Love Is Love"
,47,"Shawn Mendes; Camila Cabello",,Señorita
,48,BTS,,"Black Swan"
,49,BTS,Halsey,"Boy With Luv"
,50,"Mac Miller",,Surf
