"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,2,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,3,"Madison Beer",,"Dear Society"
,4,"Charli XCX",,"White Mercedes"
,5,"Miley Cyrus",,"Slide Away"
,6,Normani,,Motivation
,7,"Taylor Swift",,"Death By A Thousand Cuts"
,8,"Kim Petras",,Icy
,9,"Little Mix",,"Joan of Arc"
,10,"Camila Cabello",,Shameless
,11,"Dua Lipa",,Running
,12,"Taylor Swift",,"The Man"
,13,Slayyyter,,Celebrity
,14,"Charli XCX","Clairo; Yaeji","February 2017"
,15,"Little Mix",,"Love a Girl Right"
,16,"Kim Petras",,"Blow It All"
,17,"Taylor Swift",,"Cruel Summer"
,18,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,19,"Taylor Swift",,Afterglow
,20,"Post Malone",,"Better Now"
,21,"Dua Lipa",,"Want To"
,22,"Taylor Swift",,Lover
,23,"Charli XCX","Kim Petras; Tommy Cash",Click
,24,"Charli XCX; Christine and the Queens",,"Gone [DUPLICATE]"
,25,"Taylor Swift",,"I Forgot That You Existed"
,26,"Camila Cabello",,Liar
,27,Slayyyter,,"Ur Man"
,28,"Sam Smith",,"How Do You Sleep?"
,29,"Little Mix",,"Bounce Back"
,30,Lizzo,,Soulmate
,31,Saweetie,,"My Type"
,32,"Miley Cyrus",,"Mother's Daughter"
,33,Slayyyter,,"Daddy AF"
,34,"Charli XCX; Troye Sivan",,1999
,35,"Kim Petras",,"Do Me"
,36,"Taylor Swift",,"I Think He Knows"
,37,"Ava Max",,Torn
,38,"Meghan Trainor",,Genetics
,39,"Flo Milli",,"Beef FloMix"
,40,"Charli XCX","Sky Ferreira","Cross You Out"
