"Chart ID",Position,Artist,Featured,"Song Title"
10102020-commas,1,"Magdalena Bay",,Killshot
10102020-commas,2,"21 Savage; Metro Boomin",,"Glock In My Lap"
10102020-commas,3,Romy,,Lifetime
10102020-commas,4,"21 Savage; Metro Boomin",,"Many Men"
10102020-commas,5,"Phoebe Bridgers",,"Chinese Satellite"
10102020-commas,6,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
10102020-commas,7,"21 Savage; Metro Boomin",,Slidin
10102020-commas,8,"The Regrettes",,"I Love Us"
10102020-commas,9,"Phoebe Bridgers",,"Graceland Too"
10102020-commas,10,"Destroy Boys",,Soundproof
10102020-commas,11,"illuminati hotties",,WATTBL
10102020-commas,12,"Destroy Boys",,"Duck Eat Duck World"
10102020-commas,13,"The Regrettes",,"California Friends"
10102020-commas,14,"illuminati hotties",,"free dumb"
10102020-commas,15,"illuminati hotties",,content//bedtime
10102020-commas,16,Tanukichan,,"Hunned Bandz"
10102020-commas,17,"Beach House",,"Silver Soul"
10102020-commas,18,"Beach House",,10:37
10102020-commas,19,Hether,,Shy
10102020-commas,20,"Phoebe Bridgers",,"Garden Song"
10102020-commas,21,"Purity Ring",,"Better Off Alone"
10102020-commas,22,"Kero Kero Bonito",,"It's Bugsnax!"
10102020-commas,23,"Cardi B","Megan Thee Stallion",WAP
10102020-commas,24,"illuminati hotties",,"will i get cancelled if i write a song called, ""if you were a man you'd be so cancelled"""
10102020-commas,25,"Phoebe Bridgers",,Kyoto
