"Chart ID",Position,Artist,Featured,"Song Title"
,1,M.O.M,,"Foolish Love"
,2,JSDK,,"Only You"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"The Weeknd",,"Take My Breath"
,5,"OH MY GIRL",,"Dun Dun Dance"
,6,"Billie Eilish",,"Happier Than Ever"
,7,TAEYEON,,Weekend
,8,"Lee Mu-jin",,"Traffic Light"
,9,HEIZE,,HAPPEN
,10,"The Kid LAROI; Justin Bieber",,STAY
,11,"Lizzo; Cardi B",,Rumors
,12,YOASOBI,,Loveletter
,13,"millennium parade; Belle",,U
,14,BBGIRLS,,Rollin'
,15,Aimyon,,"Naked Heart"
,16,"Red Velvet",,Queendom
,17,"Olivia Rodrigo",,"deja vu"
,18,"AKMU; IU",,NAKKA
,19,Aimyon,,Harunohi
,20,JOY,,Hello
