"Chart ID",Position,Artist,Featured,"Song Title"
"October 2023",1,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
"October 2023",2,Sigrid,,"The Hype"
"October 2023",3,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
"October 2023",4,Duplicate,,"Perfect [DUPLICATE]"
"October 2023",5,Maan,,"Gepaste Afstand"
"October 2023",6,"Taylor Swift","Lana Del Rey","Snow On The Beach"
"October 2023",7,"Kelly Clarkson",,"high road"
"October 2023",8,"Taylor Swift",,"Long Live (Taylor's Version)"
"October 2023",9,"Olivia Rodrigo",,logical
"October 2023",10,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
"October 2023",11,"Kelsea Ballerini",,"How Do I Do This"
"October 2023",12,"Kelly Clarkson",,mine
"October 2023",13,"Snakehips; Muni Long",,"My Body // Your Body"
"October 2023",14,Duplicate,,"[DUPLICATE] Strangers"
"October 2023",15,"Davina Michelle",,"Dating The Devil"
"October 2023",16,"cassö; RAYE; D-Block Europe",,Prada
"October 2023",17,"Suzan & Freek",Claude,"Vas-y (Ga Maar)"
"October 2023",18,"Kelsea Ballerini",,Penthouse
"October 2023",19,"Nicki Minaj",,"Last Time I Saw You"
"October 2023",20,"Taylor Swift",,"Mine (Taylor's Version)"
"October 2023",21,"Reneé Rapp",,"Pretty Girls"
"October 2023",22,duplicate,,"[DUPLICATE] Change your chart entry to Somebody (662310)"
"October 2023",23,Duplicate,,"Duplicate - Desire"
"October 2023",24,"Taylor Swift",,"Back to December (Taylor's Version)"
"October 2023",25,"Selena Gomez",,"Single Soon"
"October 2023",26,"Taylor Swift",,"Would've, Could've, Should've"
"October 2023",27,"Sal de Sol; Tim Savey",,"Sitting Down Here"
"October 2023",28,"Tate McRae",,greedy
"October 2023",29,"Ellie Goulding",,"Cure for Love"
"October 2023",30,"The Fray",,"How to Save a Life"
"October 2023",31,Anitta,,"Used to Be"
"October 2023",32,"Ed Sheeran",,"You Need Me, I Don't Need You (captured in The Live Room)"
"October 2023",33,"Ana Mena",,"Madrid City"
"October 2023",34,"Guy Sebastian","Lupe Fiasco","Battle Scars"
"October 2023",35,"Olivia Rodrigo",,"jealousy, jealousy"
"October 2023",36,Rema,"Selena Gomez","Calm Down"
"October 2023",37,"Taylor Swift",,"Don't Blame Me"
"October 2023",38,"Olivia Rodrigo",,happier
"October 2023",39,"Taylor Swift",,Enchanted
"October 2023",40,"Kate Bush",,"Running Up That Hill (A Deal With God)"
"October 2023",41,"Taylor Swift",,"'tis the damn season"
"October 2023",42,"Taylor Swift",,"this is me trying"
"October 2023",43,"Kelly Rowland","Lil Wayne",Motivation
"October 2023",44,Donkeyboy,,Ambitions
"October 2023",45,Kygo,,Freeze
"October 2023",46,"Taylor Swift",,"my tears ricochet"
"October 2023",47,"Taylor Swift",,"The Archer"
"October 2023",48,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
"October 2023",49,"Taylor Swift",,"mad woman"
"October 2023",50,"Taylor Swift",,"Fearless (Taylor's Version)"
