"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,Froot
,2,"Lily Allen",,"As Long As I Got You"
,3,"Gwen Stefani",,"Baby Don't Lie"
,4,Goldfrapp,,Thea
,5,"Tove Lo",,"Habits (Stay High)"
,6,"Ariana Grande; The Weeknd",,"Love Me Harder"
,7,"One Direction",,"Night Changes"
,8,"Calvin Harris","Ellie Goulding",Outside
,9,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,10,Sia,,Chandelier
,11,Kiesza,,Hideaway
,12,"Mark Ronson","Bruno Mars","Uptown Funk"
,13,"Selena Gomez",,"The Heart Wants What It Wants"
,14,Lorde,,"Yellow Flicker Beat"
,15,Kiesza,,"No Enemiesz"
,16,Alesso,"Tove Lo","Heroes (We Could Be)"
,17,"Nick Jonas",,Jealous
,18,"Hilary Duff",,"All About You"
,19,"Meghan Trainor",,"Lips Are Movin"
,20,Echosmith,,"Cool Kids"
,21,Fergie,,"L.A.LOVE (la la)"
,22,"Charli XCX",,"Break the Rules"
,23,"Ariana Grande",Zedd,"Break Free"
,24,Beyoncé,,7/11
,25,"Iggy Azalea","Rita Ora","Black Widow"
