"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"The Weeknd",,"Take My Breath"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Olivia Rodrigo",,"good 4 u"
,6,"Charli XCX",,"Good Ones"
,7,Chlöe,,"Have Mercy"
,8,"Doja Cat",,"Need to Know"
,9,"Ed Sheeran",,"Bad Habits"
,10,"Madison Beer",,Selfish
,11,"Red Velvet",,Queendom
,12,ASTRO,,"After Midnight"
,13,"Olivia Rodrigo",,traitor
,14,"Doja Cat",SZA,"Kiss Me More"
,15,"Olivia Rodrigo",,brutal
,16,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,17,Halsey,,"I am not a woman, I'm a god"
,18,"Ed Sheeran",,Shivers
,19,"Kacey Musgraves",,justified
,20,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,21,"Madison Beer",,Reckless
,22,"Golden Child",,"Ra Pam Pam"
,23,Normani,"Cardi B","Wild Side"
,24,"Stray Kids",,Thunderous
,25,"Camila Cabello",,"Don't Go Yet"
,26,"Doja Cat; The Weeknd",,"You Right"
,27,"Dua Lipa",,"Love Again"
,28,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,29,"Billie Eilish",,NDA
,30,Lorde,,"Mood Ring"
,31,SUNMI,,"You Can't Sit With Us"
,32,"Olivia Rodrigo",,"deja vu"
,33,"Doja Cat",,Woman
,34,"Lizzo; Cardi B",,Rumors
,35,"THE BOYZ",,"THRILL RIDE"
,36,"Kanye West; The Weeknd","Lil Baby",Hurricane
,37,Måneskin,,"I WANNA BE YOUR SLAVE"
,38,LISA,,LALISA
,39,"Twenty One Pilots",,Saturday
,40,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,41,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,42,HYO,BIBI,Second
,43,"Little Mix",,"Love (Sweet Love)"
,44,"JEON SOMI",,"DUMB DUMB"
,45,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,46,"Dua Lipa",,Levitating
,47,Drake,"Future; Young Thug","Way 2 Sexy"
,48,Måneskin,,Beggin'
,49,ONEUS,,"Life is Beautiful"
,50,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,51,BBGIRLS,,"After We Ride"
,52,"NCT 127",,Lemonade
,53,CHVRCHES,"Robert Smith","How Not To Drown"
,54,"Becky Hill; David Guetta",,Remember
,55,CIX,,WAVE
,56,"Maisie Peters",,Psycho
,57,"Kanye West",JAY-Z,Jail
,58,Sigrid,,"Burning Bridges"
,59,"Glass Animals",,"Heat Waves"
,60,aespa,,"Next Level"
,61,YUQI,,"Bonnie & Clyde"
,62,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,63,ONF,,Popping
,64,ASTRO,,ALIVE
,65,"Wonwoo; Mingyu","LEE HI",Bittersweet
,66,"Jamie Miller",,"Here's Your Perfect"
,67,D.O.,,Rose
,68,WOODZ,,"SUN OR SUCK"
,69,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,70,"Troye Sivan",,"Angel Baby"
,71,Bastille,,"Distorted Light Beam"
,72,VERIVERY,,TRIGGER
,73,CHVRCHES,,"Good Girls"
,74,"Kacey Musgraves",,star-crossed
,75,"Sub Urban; Bella Poarch",,INFERNO
,76,"Kim Petras",,"Future Starts Now"
,77,"Imagine Dragons",,Wrecked
,78,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,79,"Megan Thee Stallion",,"Thot Shit"
,80,"Stray Kids",,DOMINO
,81,"NCT DREAM",,"Hot Sauce"
,82,"NCT DREAM",,"Hello Future"
,83,"Hyolyn; Dasom",,"Summer or Summer"
,84,"The Weeknd",,"Save Your Tears"
,85,Lorde,,"Solar Power"
,86,"Stray Kids",,"Mixtape : OH"
,87,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,88,"THE BOYZ",,"Drink It"
,89,"MONSTA X",,"KISS OR DEATH"
,90,Mabel,,"Let Them Know"
,91,Halsey,,honey
,92,"Park Jihoon",,Gallery
,93,"Shawn Mendes; Tainy",,"Summer of Love"
,94,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,95,"Baby Keem; Kendrick Lamar",,"family ties"
,96,Shakira,,"Don't Wait Up"
,97,CIX,,TESSERACT
,98,BTS,,"Permission to Dance"
,99,"TOMORROW X TOGETHER",,Magic
,100,"Sam Fender",,"Seventeen Going Under"
