"Chart ID",Position,Artist,Featured,"Song Title"
060823-Vic,1,"Céline Dion",,"Love Again"
060823-Vic,2,"Ed Sheeran",,"Eyes Closed"
060823-Vic,3,"Michael Bolton",,"Spark of Light"
060823-Vic,4,"Olivia Newton-John; Jon Secada",,"Lost Inside Your Heart"
060823-Vic,5,"Jonas Brothers",,"Waffle House"
060823-Vic,6,"Olivia Newton-John; Vanessa Amorosi",,"True To Yourself"
060823-Vic,7,"Lewis Capaldi",,"Wish You the Best"
060823-Vic,8,"Kelly Clarkson",,mine
060823-Vic,9,"John Mellencamp",,"Hey God"
060823-Vic,10,"Niall Horan",,Meltdown
060823-Vic,11,"Brett Kissel",,"Spend a Little Time With You"
060823-Vic,12,"Charlie Puth","Dan + Shay","That's Not How This Works"
060823-Vic,13,"Phillip Phillips",,"Before I Loved You"
060823-Vic,14,"Linkin Park",,Lost
060823-Vic,15,"Home Free","Brooke Eden","Delta Dawn"
060823-Vic,16,"Post Malone",,Chemical
060823-Vic,17,"The Pretenders",,"Let The Sun Come In"
060823-Vic,18,"Niall Horan",,Heaven
060823-Vic,19,"Susanna Hoffs",,"Under My Thumb"
060823-Vic,20,"Kassi Ashton",,"Drive You Out of My Mind"
060823-Vic,21,"Matchbox Twenty",,"Don't Get Me Wrong"
060823-Vic,22,"Juliana Hatfield",,"Lotta Love"
060823-Vic,23,"Belinda Carlisle",,"If U Go"
060823-Vic,24,"Olivia Newton-John","Dolly Parton",Jolene
060823-Vic,25,"Dolly Parton",,"World on Fire"
060823-Vic,26,"Kelly Clarkson",,me
060823-Vic,27,"Tenille Townes; Bryan Adams",,"The Thing That Wrecks You"
060823-Vic,28,"Luke Combs",,"Fast Car"
060823-Vic,29,Shinedown,,"A Symptom of Being Human"
060823-Vic,30,"Dean Brody",,Broke
060823-Vic,31,"Rita Ora","Fatboy Slim","Praising You"
060823-Vic,32,"Devon Cole",,"Hey Cowboy"
060823-Vic,33,"Colbie Caillat",,"Worth It"
060823-Vic,34,"Kylie Minogue",,"Padam Padam"
060823-Vic,35,"Bebe Rexha","Dolly Parton",Seasons
060823-Vic,36,"Michelle Wright",,"Everything To Me"
060823-Vic,37,"Ivan Neville",,"Hey All Together"
060823-Vic,38,"Natalie Merchant","Abena Koomson-Davis","Come On, Aphrodite"
060823-Vic,39,"Jason Mraz",,"Pancakes & Butter"
060823-Vic,40,lovelytheband,,"sail away"
060823-Vic,41,"Céline Dion",,"I'll Be"
060823-Vic,42,"Kelly Clarkson",,"favorite kind of high"
060823-Vic,43,"Amanda Marshall",,"I Hope She Cheats"
060823-Vic,44,"Goo Goo Dolls; O.A.R.",,"I Won't Back Down"
060823-Vic,45,Anastacia,,"Best Days"
060823-Vic,46,"Natalie Merchant",,"Tower of Babel"
060823-Vic,47,"Dua Lipa",,"Dance The Night"
060823-Vic,48,"American Authors",,"We Happy Don't Worry"
060823-Vic,49,"Adam Lambert; Sigala",,"You Make Me Feel (Mighty Real)"
060823-Vic,50,"Tom Grennan",,"How Does It Feel"
