"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,2,"Dua Lipa",,"Training Season"
,3,"Taylor Swift",,"Clean (Taylor's Version)"
,4,IVE,Saweetie,"All Night"
,5,"Ariana Grande",,"yes, and?"
,6,"Kygo; Ava Max",,Whatever
,7,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,8,"Megan Thee Stallion; Big Mouth Cast",,"Pussy Don't Lie"
,9,"Astrid S",,"Two Hands"
,10,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,11,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,12,"Taylor Swift",,"New Romantics (Taylor's Version)"
,13,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
,14,TWICE,,"I GOT YOU"
,15,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,16,FLETCHER,,"Lead Me On"
,17,"Taylor Swift",,"You're Losing Me (From The Vault)"
,18,Luci,,"All Around Me"
,19,"Doja Cat",,"Agora Hills"
,20,"Tate McRae",,"run for the hills"
,21,TWICE,,"Dance Again"
,22,"Ice Spice",,"Think U The Shit (Fart)"
,23,"Nicki Minaj",,"Pink Friday Girls"
,24,"Tate McRae",,"we're not alike"
,25,"Olivia Rodrigo",,"bad idea right?"
