"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Poster Girl"
,2,"Tove Styrke",,"Start Walking"
,3,Måneskin,,CORALINE
,4,Agnes,,"24 Hours"
,5,"Kim Petras",,"Future Starts Now"
,6,"girl in red",,Serotonin
,7,"Lolo Zouaï",,Galipette
,8,Mahmood,,Inuyasha
,9,"Hanna Ferm",,"För Evigt"
,10,"Bastiaan; Torine",,"Hate You (The Same)"
,11,COBRAH,,"DIP N DRIP"
,12,L'Impératrice,,"Peur des filles"
,13,Måneskin,,MAMMAMIA
,14,"Eleni Foureira",,"Dokimase Me"
,15,Evelina,,"Mä En Haluu Tietää"
,16,"Hanna Ferm",,"Sweet Temptation"
,17,Agnes,,"Here Comes the Night"
,18,Naïka,,"For Gerard"
,19,"Claire Laffut",,Hiroshima
,20,Ichon,,"La Vie"
