"Chart ID",Position,Artist,Featured,"Song Title"
,1,FLETCHER,,"Becky's So Hot"
,2,"Dillon Francis; ILLENIUM","EVAN GIIA","Don't Let Me Let Go"
,3,"Dylan Conrique",,"i miss you (skin to skin)"
,4,"Tate McRae",,"boy x"
,5,"Eloise Alterman",,Her
,6,"Sleeping With Sirens","Charlotte Sands","Let You Down"
,7,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,8,"Nessa Barrett",,"die first"
,9,"Dove Cameron",,Breakfast
,10,"Tate McRae",,"don't come back"
,11,NERIAH,,"Missing Somebody"
,12,"Tate McRae",,"what's your problem?"
,13,"Tate McRae",,"go away"
,14,"Laura Marano; Wrabel",,"Worst Kind Of Hurt"
,15,"Tate McRae",,"hate myself"
,16,Halsey,,"So Good"
,17,"Tate McRae",,"what would you do?"
,18,"Tate McRae",,chaotic
,19,emlyn,,"temporary funeral"
,20,"Amelia Moore",,"i feel everything"
,21,"Tate McRae",,"i still say goodnight"
,22,"Leah Kate",,"Twinkle Twinkle"
,23,"Lexi Jayde",,"drunk text me"
,24,"Leah Kate",,"10 Things I Hate About You"
,25,"Ava Max",,"Maybe You're The Problem"
,26,"Tate McRae",,"i'm so gone"
,27,"Sabrina Carpenter",,"because i liked a boy"
,28,GAYLE,,abcdefu
,29,emlyn,,"glimpse of us"
,30,"mad tsai",,"heartbreak honeymoon"
,31,"blackbear; Machine Gun Kelly",,gfy
,32,Andi,,"Get Your Attention"
,33,"Tate McRae",,"she's all i wanna be"
,34,"Dove Cameron",,Boyfriend
,35,"Hey Violet",,"Forget About Us"
