"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Whitney Houston",,"Higher Love"
,2,YUNGBLUD,,"Hope For The Underrated Youth"
,3,"Post Malone",,Circles
,4,Lizzo,,"Good as Hell"
,5,"Miley Cyrus",,"Slide Away"
,6,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,7,"Panic! At The Disco",,"High Hopes"
,8,Lauv,Anne-Marie,"fuck, i'm lonely"
,9,"Dermot Kennedy",,Outnumbered
,10,"Sam Smith",,"How Do You Sleep?"
,11,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,12,"Dominic Fike",,"3 Nights"
,13,"Post Malone","Young Thug",Goodbyes
,14,"Taylor Swift",,Lover
,15,"Shawn Mendes; Camila Cabello",,Señorita
,16,"Sam Feldt",RANI,"Post Malone"
,17,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,18,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,19,"Panic! At The Disco",,"This is Gospel"
,20,Normani,,Motivation
