"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jaymes Young",,"Happiest Year"
,2,"Justin Bieber",,Ghost
,3,"Glass Animals",,"Heat Waves"
,4,"Post Malone; The Weeknd",,"One Right Now"
,5,A-Wall,,Loverboy
,6,Jikamarie,,Lutang
,7,"The Weeknd",,"Take My Breath"
,8,LISA,,MONEY
,9,dhruv,,"double take"
,10,Ben&Ben,"Moira Dela Torre",Pasalubong
,11,"The Weeknd",,"Save Your Tears"
,12,Adele,,"Easy On Me"
,13,"Taylor Swift",,"Stay Stay Stay (Taylor's Version)"
,14,"Ed Sheeran",,Afterglow
,15,Drake,"Travis Scott","Fair Trade"
,16,"Zack Tabudlo",,Binibini
,17,"Zack Tabudlo",,"Habang Buhay"
,18,"Ed Sheeran",,"Bad Habits"
,19,Drake,"Future; Young Thug","Way 2 Sexy"
,20,"Taylor Swift",,"All Too Well (Taylor's Version)"
,21,"Sub Urban; Bella Poarch",,INFERNO
,22,"Taylor Swift",,"22 (Taylor's Version)"
,23,ROSÉ,,"On The Ground"
,24,"Dua Lipa",,Levitating
,25,"Ed Sheeran",,Shivers
,26,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,27,"Taylor Swift",,"Red (Taylor's Version)"
,28,"Clinton Kane",,"I GUESS I'M IN LOVE"
,29,"The Kid LAROI; Justin Bieber",,STAY
,30,Farruko,,Pepas
,31,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,32,"Olivia Rodrigo",,traitor
,33,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,34,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,35,"Lil Nas X",,"THAT'S WHAT I WANT"
,36,"The Weeknd",,"Blinding Lights"
,37,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,38,LISA,,LALISA
,39,Ben&Ben,"juan karlos; Zild",Lunod
,40,Måneskin,,Beggin'
,41,"Ed Sheeran",,"Stop The Rain"
,42,"Taylor Swift",,"Begin Again (Taylor's Version)"
,43,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,44,"Dua Lipa",,"Love Again"
,45,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,46,"Olivia Rodrigo",,"good 4 u"
,47,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,48,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,49,"Skusta CLee",,Lagi
,50,Dayglow,,Medicine
