"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linda, Roos & Jessica",,Ademnood
,2,"Tina Turner",,GoldenEye
,3,"Peter de Koning",,"Het Is Altijd Lente In De Ogen Van De Tandartsassistente"
,4,"Diana King",,"Ain't Nobody"
,5,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,6,Björk,,"It's Oh So Quiet"
,7,"Mariah Carey",,Fantasy
,8,"U2; Brian Eno","Luciano Pavarotti","Miss Sarajevo"
,9,"Simply Red",,Fairground
,10,Extince,,Spraakwater
,11,"2 Brothers on the 4th Floor","D-Rock; Desray","Dreams (Will Come Alive)"
,12,Luniz,"Michael Marshall","I Got 5 on It"
,13,"Guus Meeuwis; Vagant",,"Het Is Een Nacht... (Levensecht)"
,14,Oasis,,Wonderwall
,15,"Backstreet Boys",,"We've Got It Goin' On"
,16,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,17,Boyzone,,"Father and Son"
,18,Garbage,,Queer
,19,"Nick Cave and the Bad Seeds; Kylie Minogue",,"Where the Wild Roses Grow"
,20,Louise,,"Light of My Life"
,21,Therapy?,,Diane
,22,Madonna,,"Oh Father"
,23,Coolio,L.V.,"Gangsta's Paradise"
,24,"Whitney Houston",,"Exhale (Shoop Shoop)"
,25,"Michael Jackson",,"Earth Song"
,26,TLC,,Waterfalls
,27,"Bon Jovi",,"Please Come Home for Christmas"
,28,TLC,,"Diggin' on You"
,29,Garbage,,"Only Happy When it Rains"
,30,"The Rembrandts",,"I'll Be There For You"
,31,"Mariah Carey",,"All I Want for Christmas Is You"
,32,"Marco Borsato",,"Kom Maar Bij Mij"
,33,"Adina Howard",,"Freak Like Me"
,34,"Diana King",,"Shy Guy"
,35,Eternal,,"I Am Blessed"
,36,"Meat Loaf",,"I'd Lie for You (And That's the Truth)"
,37,"DJ Paul Elstak",,"Rainbow In The Sky"
,38,Corona,,"I Don't Wanna Be a Star"
,39,"Marco Borsato",,"Je Hoeft Niet Naar Huis Vannacht"
,40,Blur,,"The Universal"
