"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sylo Nozra",,"Why R U Back?"
,2,Ashnikko,Kelis,"Deal with It"
,3,Slayyyter,,"Troubled Paradise"
,4,"Zella Day","Weyes Blood",Holocene
,5,"Ayla D'lyla; Miss Madeline",,"Life Could Be Sweet"
,6,Slayyyter,,Clouds
,7,Lali,"Mau y Ricky","No Puedo Olvidarte"
,8,"Trixie Mattel",,"Blister In The Sun"
,9,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,10,"Azure Ryder",,"Petty Isn't Pretty"
,11,"Lana Del Rey",,"Chemtrails Over The Country Club"
,12,CLOVES,,Sicko
,13,"King Princess",,Pain
,14,"Victoria Monét",,F.U.C.K
,15,"Jazmine Sullivan","Ari Lennox","On It"
,16,Ashnikko,"Hatsune Miku","Daisy 2.0"
,17,"Paloma Mami",,Religiosa
,18,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,19,YUNGBLUD,,"cotton candy"
,20,"Sophie Cates",,"football game"
