"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,2,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,3,Dropgun,Nevve,Drought
,4,"Ava Max",,"Sweet but Psycho"
,5,Halsey,,"Without Me"
,6,Burito,,Штрихи
,7,"Faruk Sabancı; MARUV",,"For You"
,8,Burito,,Взлетай
,9,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
,10,"Rita Ora",,"Let You Love Me"
,11,"Clean Bandit","MARINA; Luis Fonsi",Baby
,12,Rompasso,,Ignis
,13,Drenchill,Indiiana,"Freed From Desire"
,14,Kiiara,,"L*** Is A Bad Word"
,15,"Little Mix","Nicki Minaj","Woman Like Me"
,16,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,17,HUGEL,"Amber Van Day",WTF
,18,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,19,MØ,"Foster the People",Blur
,20,"Stephen Puth",,"Sexual Vibe"
,21,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,22,Galantis,,Emoji
,23,"Triplo Max",,Shadow
,24,Монеточка,,"Каждый раз"
,25,"Calvin Harris; Rag'n'Bone Man",,Giant
,26,"Lost Sky","Sara Skinner","Dreams pt. ll"
,27,Quentyn,,"Jerusalem pt. I"
,28,"Raven & Kreyn",,Muffin
,29,"Ariana Grande",,"thank u, next."
,30,"Shane 54; Cubicore","Eric Lumiere","Out Of Time (Sagan Remix)"
