"Chart ID",Position,Artist,Featured,"Song Title"
,1,Taco,,"Puttin' On the Ritz"
,2,"Culture Club",,"Do You Really Want to Hurt Me?"
,3,"F-R David",,Words
,4,"Dionne Warwick",,Heartbreaker
,5,"Joe Cocker; Jennifer Warnes",,"Up Where We Belong"
,6,"Toto Coelo",,"I Eat Cannibals"
,7,"Barbra Streisand",,Memory
,8,Madness,,"Our House"
,9,"Tomas Ledin; Agnetha Fältskog",,"Never Again"
,10,"David Bowie; Bing Crosby",,"Peace on Earth/Little Drummer Boy"
,11,Survivor,,"Eye Of The Tiger"
,12,Bolland,,"You're in the Army Now"
,13,ABBA,,"The Day Before You Came"
,14,"The Human League",,"Mirror Man"
,15,"Diana Ross",,Muscles
,16,"Steel Breeze",,"You Don't Want Me Anymore"
,17,Busungarna,,"Tomten, jag vill ha en riktig jul"
,18,"Kim Larsen",,"5 Eiffel"
,19,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
,20,"Laid Back",,"High Society Girl"
,21,Trio,,"Da Da Da"
,22,"Mika Sundqvist",,Hormoonihiiret
,23,Yazoo,,"The Other Side of Love"
,24,Frida,,"I Know There's Something Going On"
,25,"David Bowie",,"Cat People (Putting Out Fire)"
,26,"Modern Romance",,"Best Years of Our Lives"
,27,Gnags,,"Gnags' julesang"
,28,Toto,,Rosanna
,29,"Irene Cara",,Fame
,30,"Boys Town Gang",,"Can't Take My Eyes Off Of You"
,31,Clistér,,"Melody (From the Classics to the Punks)"
,32,"Secret Service",,"Dancing in Madness"
,33,"Harri Marstio; Pedro's Heavy Gentlemen",,"Romany Violin"
,34,"Sheena Easton",,"Are You Man Enough"
,35,"Klaus Van Der Kampf; Pallosalama Orkesteri",,"Raisu lumous"
,36,"Dave Stewart; Barbara Gaskin",,"Johnny Rocco"
,37,ABC,,"The Look of Love, Pt. 1"
,38,"Kake Randelin",,"Avaa hakas"
,39,"Shakin' Stevens",,"I'll Be Satisfied"
,40,"Dexys Midnight Runners",,"Come On Eileen"
